"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de República del Congo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de República del Congo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_República_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_República_del_Congo_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo","http://dbpedia.org/ontology/wikiPageID",1904561
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",126181952
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_República_del_Congo?oldid=126181952&ns=14"
"http://es.dbpedia.org/resource/Juvhel_Tsoumou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo"
"http://es.dbpedia.org/resource/Franchel_Ibara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo"
"http://es.dbpedia.org/resource/Lucien_Aubey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo"
"http://es.dbpedia.org/resource/Barel_Mouko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo"
"http://es.dbpedia.org/resource/David_Louhoungou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo"
"http://es.dbpedia.org/resource/Férébory_Doré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo"
"http://es.dbpedia.org/resource/Tresor_Kandol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo"
"http://es.dbpedia.org/resource/Thievy_Bifouma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo"
"http://es.dbpedia.org/resource/Christopher_Samba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_República_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo"
"http://es.dbpedia.org/resource/François_M'Pelé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo"
"http://es.dbpedia.org/resource/Lys_Mouithys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo"
"http://es.dbpedia.org/resource/Albin_Ebondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo"
"http://es.dbpedia.org/resource/Archange_Nkumu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo"
"http://es.dbpedia.org/resource/Delvin_Ndinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo"
"http://es.dbpedia.org/resource/Jean-Francis_Samba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo"
"http://es.dbpedia.org/resource/Marvin_Baudry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo"
"http://es.dbpedia.org/resource/Omenuke_Mfulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo"
"http://es.dbpedia.org/resource/Riffi_Mandanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo"
"http://es.dbpedia.org/resource/Prince_Oniangué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo"
"http://es.dbpedia.org/resource/Dominique_Malonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo"
