"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuarta_División_de_Chile_1994","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Luis_Matte_Larraín"
"http://es.dbpedia.org/resource/Luis_Matte_Valdés","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_Matte_Larraín"
"http://es.wikipedia.org/wiki/Luis_Matte_Larraín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Matte_Larraín"
"http://es.dbpedia.org/resource/Tercera_División_de_Chile_2005","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Luis_Matte_Larraín"
"http://es.dbpedia.org/resource/Luis_Matte_Larraín","http://www.w3.org/2000/01/rdf-schema#label","Luis Matte Larraín"
"http://es.dbpedia.org/resource/Luis_Matte_Larraín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Matte_Larraín"
"http://es.dbpedia.org/resource/Luis_Matte_Larraín","http://dbpedia.org/ontology/wikiPageID",2125333
"http://es.dbpedia.org/resource/Luis_Matte_Larraín","http://dbpedia.org/ontology/wikiPageRevisionID",48237922
"http://es.dbpedia.org/resource/Luis_Matte_Larraín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Matte"
"http://es.dbpedia.org/resource/Luis_Matte_Larraín","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Luis_Matte_Larraín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Matte_Larraín?oldid=48237922&ns=0"
