"subject","predicate","object"
"http://es.dbpedia.org/resource/ENFJ","http://www.w3.org/2000/01/rdf-schema#label","ENFJ"
"http://es.dbpedia.org/resource/ENFJ","http://www.w3.org/2000/01/rdf-schema#comment","ENFJ (Extroversión, iNtuición, Emocional -Feeling-, Calificador -Judging-) es un acrónimo utilizado en el Indicador de Tipo de Myers-Briggs (MBTI) para referirse a uno de los dieciséis .​ La metodología de evaluación MBTI fue desarrollada a partir de los trabajos del eminente psiquiatra Carl G. Jung en su obra Tipos psicológicos, en la que propuso una tipología psicológica basada en sus teorías de funciones cognitivas."
"http://es.dbpedia.org/resource/ENFJ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rgys"
"http://es.dbpedia.org/resource/ENFJ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_MBTI"
"http://es.dbpedia.org/resource/ENFJ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ENFJ"
"http://es.dbpedia.org/resource/ENFJ","http://dbpedia.org/ontology/wikiPageID",4375344
"http://es.dbpedia.org/resource/ENFJ","http://dbpedia.org/ontology/wikiPageRevisionID",119650189
"http://es.dbpedia.org/resource/ENFJ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090513191631/http:/www.myersbriggs.org/my-mbti-personality-type/mbti-basics/the-16-mbti-types.asp"
"http://es.dbpedia.org/resource/ENFJ","http://dbpedia.org/ontology/wikiPageExternalLink","http://typelogic.com/enfj.html"
"http://es.dbpedia.org/resource/ENFJ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101223081018/http:/www.personalitypage.com/ENFJ.html"
"http://es.dbpedia.org/resource/ENFJ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cognitiveprocesses.com/enfj.html"
"http://es.dbpedia.org/resource/ENFJ","http://dbpedia.org/ontology/wikiPageLength",3519
"http://es.dbpedia.org/resource/ENFJ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ENFJ?oldid=119650189&ns=0"
"http://es.dbpedia.org/resource/ENFJ","http://dbpedia.org/ontology/abstract","ENFJ (Extroversión, iNtuición, Emocional -Feeling-, Calificador -Judging-) es un acrónimo utilizado en el Indicador de Tipo de Myers-Briggs (MBTI) para referirse a uno de los dieciséis .​ La metodología de evaluación MBTI fue desarrollada a partir de los trabajos del eminente psiquiatra Carl G. Jung en su obra Tipos psicológicos, en la que propuso una tipología psicológica basada en sus teorías de funciones cognitivas. A partir del trabajo de Jung, otros investigadores desarrollaron tipologías psicológicas. Entre los  más difundidos se encuentran el test MBTI, desarrollado por  y Katharine Cook Briggs, y el Keirsey Temperament Sorter, desarrollado por . Keirsey se refiere a los ENFJs como los , uno de los cuatro tipos pertenecientes al temperamento que el denomina .Uno de los dieciséis tipos de personalidad menos frecuente, aproximadamente del 2% al 5% de la población posee un tipo ENFJ.​"
"http://dbpedia.org/resource/ENFJ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ENFJ"
"http://es.wikipedia.org/wiki/ENFJ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ENFJ"
