"subject","predicate","object"
"http://es.dbpedia.org/resource/Raul_Jungmann","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aldo_Rebelo"
"http://es.dbpedia.org/resource/George_Hilton_dos_Santos_Cecílio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aldo_Rebelo"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://www.w3.org/2000/01/rdf-schema#label","Aldo Rebelo"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://www.w3.org/2000/01/rdf-schema#comment","José Aldo Rebelo Figueiredo (Viçosa, 23 de febrero de 1956) es un periodista y político brasileño, miembro de Solidaridad (SD). Fue miembro y presidente de la Cámara de Diputados de Brasil y ministro en los gabinetes de Lula da Silva y Dilma Rousseff.​"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_Lula_da_Silva"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_al_Parlamento_Latinoamericano"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Ciencia_y_Tecnología_de_Brasil"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Defensa_de_Brasil"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_federales_de_São_Paulo"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Brasil"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Socialista_Brasileiro"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alagoanienses"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Comunista_de_Brasil"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputados_de_Brasil"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Brasil"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Rio_Branco"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_Dilma_Rousseff"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldo_Rebelo"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Ciencia,_Tecnología_e_Innovación_(Brasil)"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://es.dbpedia.org/property/cargo","Presidente da la Cámara de Diputados de Brasil"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://es.dbpedia.org/property/cargo","Ministro de Deportes de Brasil"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Defensa_(Brasil)"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://es.dbpedia.org/property/escudo","Coat of arms of Brazil.svg"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://es.dbpedia.org/property/final",2
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://es.dbpedia.org/property/final",12
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://es.dbpedia.org/property/imagen","Aldo Rebelo  .jpg"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://es.dbpedia.org/property/inicio",2
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://es.dbpedia.org/property/inicio",27
