"subject","predicate","object"
"http://es.dbpedia.org/resource/Estrilda_piquigorda_cabecinegra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spermophaga_haematina"
"http://es.wikipedia.org/wiki/Spermophaga_haematina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spermophaga_haematina"
"http://es.dbpedia.org/resource/Spermophaga_haematina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spermophaga_haematina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Spermophaga_haematina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Spermophaga_haematina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Spermophaga_haematina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spermophaga_haematina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Spermophaga_haematina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Spermophaga_haematina","http://www.w3.org/2000/01/rdf-schema#label","Spermophaga haematina"
"http://es.dbpedia.org/resource/Spermophaga_haematina","http://www.w3.org/2000/01/rdf-schema#comment","La estrilda piquigorda cabecinegra (Spermophaga haematina) es una especie de ave paseriforme perteneciente a la familia Estrildidae propia de África occidental y central."
"http://es.dbpedia.org/resource/Spermophaga_haematina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280qw8"
"http://es.dbpedia.org/resource/Spermophaga_haematina","http://xmlns.com/foaf/0.1/name","Estrilda piquigorda cabecinegra"
"http://es.dbpedia.org/resource/Spermophaga_haematina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spermophaga"
"http://es.dbpedia.org/resource/Spermophaga_haematina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1805"
"http://es.dbpedia.org/resource/Spermophaga_haematina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Spermophaga_haematina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vieillot"
"http://es.dbpedia.org/resource/Spermophaga_haematina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spermophaga_haematina"
"http://es.dbpedia.org/resource/Spermophaga_haematina","http://es.dbpedia.org/property/binomial","Spermophaga haematina"
"http://es.dbpedia.org/resource/Spermophaga_haematina","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Spermophaga_haematina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
