"subject","predicate","object"
"http://es.dbpedia.org/resource/My_Boy_(canción_de_Buono!)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Co・no・mi・chi"
"http://es.dbpedia.org/resource/My_Boy_(canción_de_Buono!)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Co・no・mi・chi"
"http://es.dbpedia.org/resource/Rottara_Rottara","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Co・no・mi・chi"
"http://es.dbpedia.org/resource/Rottara_Rottara","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Co・no・mi・chi"
"http://es.dbpedia.org/resource/Co._no._mi._chi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Co・no・mi・chi"
"http://es.dbpedia.org/resource/Co_no_mi_chi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Co・no・mi・chi"
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://www.w3.org/2000/01/rdf-schema#label","Co・no・mi・chi"
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://www.w3.org/2000/01/rdf-schema#comment","«Co・no・mi・chi» es el sexto sencillo de la unit de Hello! Project, Buono!. ""co・no・mi・chi"" fue usada para el segundo ending del anime Shugo Chara!! Doki. ""co・no・mi・chi"" fue lanzado el 21 de enero de 2009 en Japón bajo la discográfica Pony Canyon. Se lanzó en dos ediciones diferentes: Regular y Limitada. La edición limitada incluía un DVD adicional. La primera impresión de la edición normal y limitada del sencillo venía con un photocard. La edición Single V fue lanzada el 4 de febrero de 2009."
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmht9q"
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://xmlns.com/foaf/0.1/name","co・no・mi・chi"
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090507105201/http:/music.ponycanyon.co.jp/pickup/pcca70233/"
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Buono!"
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2009"
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Co・no・mi・chi"
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Buono!"
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Pony_Canyon"
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/J-pop"
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://es.dbpedia.org/property/formato","Sencillo en CD, CD+DVD, Single V"
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://es.dbpedia.org/property/ladoB","«Muteki no ∞ Power»"
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://es.dbpedia.org/property/lanzado",21
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://es.dbpedia.org/property/lanzado",4
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://es.dbpedia.org/property/nombre","co・no・mi・chi"
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://es.dbpedia.org/property/singleActual",""
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://es.dbpedia.org/property/singleActual","co・no・mi・chi"
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Rottara_Rottara"
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/My_Boy_(canción_de_Buono!)"
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://es.dbpedia.org/property/singlePosterior",""
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://dbpedia.org/ontology/wikiPageID",2227080
"http://es.dbpedia.org/resource/Co・no・mi・chi","http://dbpedia.org/ontology/wikiPageRevisionID",127263075
