"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Bartolomé_Ferreyros","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ildefonso_Zavala"
"http://es.dbpedia.org/resource/Manuel_Bartolomé_Ferreyros","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ildefonso_Zavala"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://www.w3.org/2000/01/rdf-schema#label","Ildefonso Zavala"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_constituyentes_de_Perú_(1833)"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1831"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Economía_y_Finanzas_de_Perú"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1832"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1829"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Arequipa"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Perú"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ildefonso_Zavala"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Relaciones_Exteriores_del_Perú"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Convención_Nacional_del_Perú_(1833)"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Economía_y_Finanzas_del_Perú"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://es.dbpedia.org/property/distrito","provincia de Tarapaca"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://es.dbpedia.org/property/distrito","provincia de Tarapacá"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://es.dbpedia.org/property/lugarDeDescanso","http://es.dbpedia.org/resource/Cementerio_Presbítero_Matías_Maestro"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://es.dbpedia.org/property/lugarDeNacimiento","Virreinato del Perú"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Bartolomé_Ferreyros"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://es.dbpedia.org/property/predecesor","José de Mendiburú"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://es.dbpedia.org/property/predecesor","José Villa"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Luis_José_de_Orbegoso"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Agustín_Gamarra"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://es.dbpedia.org/property/sucesor","José de Mendiburú"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mariano_de_Sierra"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://dbpedia.org/ontology/wikiPageID",9581504
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://dbpedia.org/ontology/wikiPageRevisionID",129549506
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://dbpedia.org/ontology/wikiPageLength",5831
"http://es.dbpedia.org/resource/Ildefonso_Zavala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ildefonso_Zavala?oldid=129549506&ns=0"
"http://es.wikipedia.org/wiki/Ildefonso_Zavala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ildefonso_Zavala"
