"subject","predicate","object"
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://www.w3.org/2000/01/rdf-schema#label","Vidua codringtoni"
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://www.w3.org/2000/01/rdf-schema#comment","La viuda verdosa​ (Vidua codringtoni) es una especie de ave paseriforme perteneciente a la familia Viduidae. Es una especie no amenazada según la IUCN.​ Se puede encontrar en Malawi, Tanzania, Zambia y Zimbabue. Aparece en la moneda de 5 ngwee de Zambia."
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://xmlns.com/foaf/0.1/name","Viuda verdosa"
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vidua"
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1907"
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Neave"
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vidua_codringtoni"
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://es.dbpedia.org/property/binomial","Vidua codringtoni"
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Sheffield_Airey_Neave"
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1907"
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Viduidae"
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://es.dbpedia.org/property/genus","Vidua"
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://es.dbpedia.org/property/name","Viuda verdosa"
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://es.dbpedia.org/property/species","V. codringtoni"
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://dbpedia.org/ontology/wikiPageID",7529831
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://dbpedia.org/ontology/wikiPageRevisionID",119439774
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://dbpedia.org/ontology/wikiPageLength",1287
"http://es.dbpedia.org/resource/Vidua_codringtoni","http://dbpedia.org/ontology/conservationStatus","LC"
