"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_Tigellius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_en_Liguria"
"http://es.dbpedia.org/resource/Villa_del_Sole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_en_Liguria"
"http://es.dbpedia.org/resource/Categoría:Villas_en_Liguria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Villas_en_Liguria","http://www.w3.org/2000/01/rdf-schema#label","Villas en Liguria"
"http://es.dbpedia.org/resource/Categoría:Villas_en_Liguria","http://www.w3.org/2004/02/skos/core#prefLabel","Villas en Liguria"
"http://es.dbpedia.org/resource/Categoría:Villas_en_Liguria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villas_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Villas_en_Liguria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Liguria"
"http://es.dbpedia.org/resource/Categoría:Villas_en_Liguria","http://dbpedia.org/ontology/wikiPageID",9607768
"http://es.dbpedia.org/resource/Categoría:Villas_en_Liguria","http://dbpedia.org/ontology/wikiPageRevisionID",129638643
"http://es.dbpedia.org/resource/Categoría:Villas_en_Liguria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Villas_en_Liguria?oldid=129638643&ns=14"
