"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Feathertop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Feathertop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Feathertop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Feathertop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Feathertop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Feathertop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Feathertop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Feathertop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Feathertop","http://www.w3.org/2000/01/rdf-schema#label","Monte Feathertop"
"http://es.dbpedia.org/resource/Monte_Feathertop","http://www.w3.org/2000/01/rdf-schema#comment","Monte Feathertop es la segunda montaña más alta en el estado de Victoria en Australia. Se eleva a 1,922 metros. La nieve que queda en los barrancos de la cima en la primavera le da la apariencia de plumas – por lo tanto el nombre ""Feathertop"" ""Cumbre de pluma""."
"http://es.dbpedia.org/resource/Monte_Feathertop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kkly"
"http://es.dbpedia.org/resource/Monte_Feathertop","http://xmlns.com/foaf/0.1/name","Monte Feathertop"
"http://es.dbpedia.org/resource/Monte_Feathertop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Australia"
