"subject","predicate","object"
"http://dbpedia.org/resource/St._John's_Church,_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Helsinki)"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Juan_(Helsinki)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Helsinki)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Helsinki)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Juan (Helsinki)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Helsinki)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Juan (en finés, Johanneksenkirkko, en sueco, Johanneskyrkan) de Helsinki, es una iglesia luterana de estilo neogótico. Es la iglesia de piedra más grande de Finlandia por capacidad de personas sentadas.​ La iglesia está situada en una colina que durante siglos había sido lugar de las tradicionales hogueras de la Víspera de San Juan (midsommar en sueco, juhannus en finés)."
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Helsinki)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luteranismo_en_Finlandia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Helsinki)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Helsinki)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Helsinki"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Helsinki)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Juan"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Helsinki)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Juan_(Helsinki)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Helsinki)","http://dbpedia.org/ontology/wikiPageID",7705369
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Helsinki)","http://dbpedia.org/ontology/wikiPageRevisionID",127747916
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Helsinki)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helsinginseurakuntayhtyma.fi/%3FDeptid=3962"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Helsinki)","http://dbpedia.org/ontology/wikiPageLength",3373
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Helsinki)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Juan_(Helsinki)?oldid=127747916&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Helsinki)","http://dbpedia.org/ontology/abstract","La iglesia de San Juan (en finés, Johanneksenkirkko, en sueco, Johanneskyrkan) de Helsinki, es una iglesia luterana de estilo neogótico. Es la iglesia de piedra más grande de Finlandia por capacidad de personas sentadas.​ Situada en el distrito de Ullanlinna de Helsinki, capital del país, la iglesia se construyó entre 1888 y 1891. Fue la tercera iglesia luterana en Helsinki y en la actualidad sigue siendo la de mayor tamaño. Las torres gemelas tienen 74 metros de altura y la iglesia puede acoger a 2600 personas sentadas. Gracias a una acústica excelente, en la iglesia se organizan a menudo conciertos y otros eventos, además de misas y oficios.​ El retablo del altar muestra la conversión de Pablo de Tarso en una pintura llamada Una revelación divina , obra de Eero Järnefelt, cuñado de Jean Sibelius. El órgano mayor de la iglesia fue construido por el gran organero alemán Eberhard Friedrich Walcker en 1891. El primer organista titular fue el compositor Oskar Merikanto. Desde 2018, la iglesia también posee un órgano de coro de estilo romántico inglés, construido por la fábrica finlandesa Veikko Virtanen. La iglesia está situada en una colina que durante siglos había sido lugar de las tradicionales hogueras de la Víspera de San Juan (midsommar en sueco, juhannus en finés)."
