"subject","predicate","object"
"http://es.dbpedia.org/resource/Ovidio_Guzmán_López","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/MORENA"
"http://es.dbpedia.org/resource/Francisco_Martínez_Neri","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/MORENA"
"http://es.dbpedia.org/resource/Héctor_Vela_Valenzuela","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/MORENA"
"http://es.dbpedia.org/resource/MORENA","http://www.w3.org/2000/01/rdf-schema#label","MORENA"
"http://es.dbpedia.org/resource/MORENA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_frbfl"
"http://es.dbpedia.org/resource/MORENA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MORENA"
"http://es.dbpedia.org/resource/MORENA","http://dbpedia.org/ontology/wikiPageID",4978549
"http://es.dbpedia.org/resource/MORENA","http://dbpedia.org/ontology/wikiPageRevisionID",129035940
"http://es.dbpedia.org/resource/MORENA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morena"
"http://es.dbpedia.org/resource/MORENA","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/MORENA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MORENA?oldid=129035940&ns=0"
"http://es.wikipedia.org/wiki/MORENA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MORENA"
