"subject","predicate","object"
"http://es.dbpedia.org/resource/Clemente_Mejia_Avila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clemente_Mejía_Ávila"
"http://es.wikipedia.org/wiki/Clemente_Mejía_Ávila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clemente_Mejía_Ávila"
"http://es.dbpedia.org/resource/Clemente_Mejia_Ávila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clemente_Mejía_Ávila"
"http://es.dbpedia.org/resource/Clemente_Mejía_Avila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clemente_Mejía_Ávila"
"http://es.dbpedia.org/resource/Clemente_Mejía_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Clemente Mejía Ávila"
"http://es.dbpedia.org/resource/Clemente_Mejía_Ávila","http://www.w3.org/2000/01/rdf-schema#comment","Clemente Mejía Ávila (Acapulco, Guerrero, 1926 – ídem, 28 de marzo de 1978), fue un deportista mexicano que compitió con el equipo de natación en los Juegos Olímpicos de Londres en 1948, obteniendo un destacado cuarto lugar en cien metros estilo espalda o dorso. Participó en Juegos Centroamericanos y del Caribe y en los Juegos Panamericanos. Fue fundador del club de natación Tigres Marinos y Director del Deporte de Acapulco y entrenador. Murió de un infarto al corazón en la alberca olímpica del Instituto Mexicano del Seguro Social en Acapulco, Guerrero.​"
"http://es.dbpedia.org/resource/Clemente_Mejía_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrerenses"
"http://es.dbpedia.org/resource/Clemente_Mejía_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_México"
"http://es.dbpedia.org/resource/Clemente_Mejía_Ávila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clemente_Mejía_Ávila"
"http://es.dbpedia.org/resource/Clemente_Mejía_Ávila","http://dbpedia.org/ontology/wikiPageID",1763846
"http://es.dbpedia.org/resource/Clemente_Mejía_Ávila","http://dbpedia.org/ontology/wikiPageRevisionID",110449678
"http://es.dbpedia.org/resource/Clemente_Mejía_Ávila","http://dbpedia.org/ontology/wikiPageLength",1223
"http://es.dbpedia.org/resource/Clemente_Mejía_Ávila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clemente_Mejía_Ávila?oldid=110449678&ns=0"
"http://es.dbpedia.org/resource/Clemente_Mejía_Ávila","http://dbpedia.org/ontology/abstract","Clemente Mejía Ávila (Acapulco, Guerrero, 1926 – ídem, 28 de marzo de 1978), fue un deportista mexicano que compitió con el equipo de natación en los Juegos Olímpicos de Londres en 1948, obteniendo un destacado cuarto lugar en cien metros estilo espalda o dorso. Participó en Juegos Centroamericanos y del Caribe y en los Juegos Panamericanos. Fue fundador del club de natación Tigres Marinos y Director del Deporte de Acapulco y entrenador. Murió de un infarto al corazón en la alberca olímpica del Instituto Mexicano del Seguro Social en Acapulco, Guerrero.​"
