"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabizuela_(Avila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabizuela"
"http://es.dbpedia.org/resource/Cabizuela_(Ávila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabizuela"
"http://dbpedia.org/resource/Cabizuela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabizuela"
"http://es.dbpedia.org/resource/Cabizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cabizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cabizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cabizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cabizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cabizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cabizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cabizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cabizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cabizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cabizuela","http://www.w3.org/2000/01/rdf-schema#label","Cabizuela"
"http://es.dbpedia.org/resource/Cabizuela","http://www.w3.org/2000/01/rdf-schema#comment","Cabizuela es una localidad y un municipio de España perteneciente a la provincia de Ávila, en la comunidad autónoma de Castilla y León. Forma parte de la comarca tradicional de La Moraña. En 2017 contaba con una población de 94 habitantes (49 hombres y 47 mujeres)."
"http://es.dbpedia.org/resource/Cabizuela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9c98"
"http://es.dbpedia.org/resource/Cabizuela","http://xmlns.com/foaf/0.1/name","Cabizuela"
"http://es.dbpedia.org/resource/Cabizuela","http://xmlns.com/foaf/0.1/homepage","http://www.cabizuela.es/"
"http://es.dbpedia.org/resource/Cabizuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Cabizuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Cabizuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabizuela"
"http://es.dbpedia.org/resource/Cabizuela","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Cabizuela","http://es.dbpedia.org/property/alcaldesa","Gregorio Holgado Holgado"
