"subject","predicate","object"
"http://es.dbpedia.org/resource/Snow_Globe","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Loving_Man_(canción_de_Erasure)"
"http://es.wikipedia.org/wiki/Loving_Man_(canción_de_Erasure)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loving_Man_(canción_de_Erasure)"
"http://es.dbpedia.org/resource/Loving_Man_(canción_de_Erasure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Loving_Man_(canción_de_Erasure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Loving_Man_(canción_de_Erasure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Loving_Man_(canción_de_Erasure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Loving_Man_(canción_de_Erasure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Loving_Man_(canción_de_Erasure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Loving_Man_(canción_de_Erasure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loving_Man_(canción_de_Erasure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Loving_Man_(canción_de_Erasure)","http://www.w3.org/2000/01/rdf-schema#label","Loving Man (canción de Erasure)"
"http://es.dbpedia.org/resource/Loving_Man_(canción_de_Erasure)","http://www.w3.org/2000/01/rdf-schema#comment","Loving Man es una canción del dueto británico de música electrónica y synth pop, Erasure."
"http://es.dbpedia.org/resource/Loving_Man_(canción_de_Erasure)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Erasure"
"http://es.dbpedia.org/resource/Loving_Man_(canción_de_Erasure)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Loving_Man_(canción_de_Erasure)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Clarke/Bell"
"http://es.dbpedia.org/resource/Loving_Man_(canción_de_Erasure)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Erasure"
"http://es.dbpedia.org/resource/Loving_Man_(canción_de_Erasure)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2013"
"http://es.dbpedia.org/resource/Loving_Man_(canción_de_Erasure)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loving_Man_(canción_de_Erasure)"
"http://es.dbpedia.org/resource/Loving_Man_(canción_de_Erasure)","http://es.dbpedia.org/property/artista","Erasure"
"http://es.dbpedia.org/resource/Loving_Man_(canción_de_Erasure)","http://es.dbpedia.org/property/añoa",2013
"http://es.dbpedia.org/resource/Loving_Man_(canción_de_Erasure)","http://es.dbpedia.org/property/añoac",2013
"http://es.dbpedia.org/resource/Loving_Man_(canción_de_Erasure)","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/Loving_Man_(canción_de_Erasure)","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Noche_de_paz"
"http://es.dbpedia.org/resource/Loving_Man_(canción_de_Erasure)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/The_Christmas_Song"
"http://es.dbpedia.org/resource/Loving_Man_(canción_de_Erasure)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mute_Records"
"http://es.dbpedia.org/resource/Loving_Man_(canción_de_Erasure)","http://es.dbpedia.org/property/duración",3
"http://es.dbpedia.org/resource/Loving_Man_(canción_de_Erasure)","http://es.dbpedia.org/property/escritor",""
"http://es.dbpedia.org/resource/Loving_Man_(canción_de_Erasure)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Loving_Man_(canción_de_Erasure)","http://es.dbpedia.org/property/grabación",2013
"http://es.dbpedia.org/resource/Loving_Man_(canción_de_Erasure)","http://es.dbpedia.org/property/lanzado","Remix: 14 de febrero de 2014"
"http://es.dbpedia.org/resource/Loving_Man_(canción_de_Erasure)","http://es.dbpedia.org/property/lanzado",11
