"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_Catalinas_Plaza","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/SEPRA"
"http://es.dbpedia.org/resource/Torre_Bouchard_Plaza","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/SEPRA"
"http://es.dbpedia.org/resource/Radisson_Montevideo_Victoria_Plaza_Hotel","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/SEPRA"
"http://es.dbpedia.org/resource/Edificio_Laminar_Plaza","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/SEPRA"
"http://es.dbpedia.org/resource/Torre_Bouchard","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/SEPRA"
"http://es.dbpedia.org/resource/Banco_de_Londres_y_América_del_Sur_(edificio)","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/SEPRA"
"http://es.dbpedia.org/resource/Sheraton_Buenos_Aires_Hotel","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/SEPRA"
"http://es.dbpedia.org/resource/Sanchez_Elia,_Peralta_Ramos_y_Agostini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SEPRA"
"http://es.dbpedia.org/resource/Sánchez_Elía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SEPRA"
"http://es.dbpedia.org/resource/Torre_Le_Parc","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/SEPRA"
"http://es.dbpedia.org/resource/Torre_La_Buenos_Aires","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/SEPRA"
"http://es.dbpedia.org/resource/Edificio_Yatahi","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/SEPRA"
"http://es.dbpedia.org/resource/Edificio_Yatahi","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/SEPRA"
"http://es.dbpedia.org/resource/SEPRA","http://www.w3.org/2000/01/rdf-schema#label","SEPRA"
