"subject","predicate","object"
"http://dbpedia.org/resource/Moris_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moris_(cantante)"
"http://es.dbpedia.org/resource/Raíces_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Moris_(cantante)"
"http://es.dbpedia.org/resource/Fiebre_de_vivir","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Moris_(cantante)"
"http://es.dbpedia.org/resource/Fiebre_de_vivir","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Moris_(cantante)"
"http://es.wikipedia.org/wiki/Moris_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moris_(cantante)"
"http://es.dbpedia.org/resource/Ayer_nomás","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Moris_(cantante)"
"http://es.dbpedia.org/resource/Pato_trabaja_en_una_carnicería","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Moris_(cantante)"
"http://es.dbpedia.org/resource/%22Morís%22_Birabent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moris_(cantante)"
"http://es.dbpedia.org/resource/Alejandro_Colantonio","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Moris_(cantante)"
"http://es.dbpedia.org/resource/Convocatoria_II","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Moris_(cantante)"
"http://es.dbpedia.org/resource/Burning","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Moris_(cantante)"
"http://es.dbpedia.org/resource/Burning","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Moris_(cantante)"
"http://es.dbpedia.org/resource/Inoxidables","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Moris_(cantante)"
"http://es.dbpedia.org/resource/Inoxidables","http://es.dbpedia.org/property/notas","http://es.dbpedia.org/resource/Moris_(cantante)"
"http://es.dbpedia.org/resource/%22Moris%22_Birabent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moris_(cantante)"
"http://es.dbpedia.org/resource/Moris_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Moris_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moris_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Moris_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Moris_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Moris_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Moris_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Moris_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
