"subject","predicate","object"
"http://es.dbpedia.org/resource/Casuarius_bennetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casuariidae"
"http://es.dbpedia.org/resource/Casuariidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casuariidae"
"http://es.dbpedia.org/resource/Emuarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casuariidae"
"http://es.dbpedia.org/resource/Casuarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casuariidae"
"http://es.dbpedia.org/resource/Casuarius_lydekkeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casuariidae"
"http://es.dbpedia.org/resource/Categoría:Casuariidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casuariidae","http://www.w3.org/2000/01/rdf-schema#label","Casuariidae"
"http://es.dbpedia.org/resource/Categoría:Casuariidae","http://www.w3.org/2004/02/skos/core#prefLabel","Casuariidae"
"http://es.dbpedia.org/resource/Categoría:Casuariidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casuariiformes"
"http://es.dbpedia.org/resource/Categoría:Casuariidae","http://dbpedia.org/ontology/wikiPageID",469893
"http://es.dbpedia.org/resource/Categoría:Casuariidae","http://dbpedia.org/ontology/wikiPageRevisionID",119185241
"http://es.dbpedia.org/resource/Categoría:Casuariidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casuariidae?oldid=119185241&ns=14"
"http://es.dbpedia.org/resource/Casuarius_casuarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casuariidae"
"http://es.dbpedia.org/resource/Casuarius_unappendiculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casuariidae"
