"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_UPI_al_Baloncestista_Universitario_del_Año","http://www.w3.org/2000/01/rdf-schema#label","Premio UPI al Baloncestista Universitario del Año"
"http://es.dbpedia.org/resource/Premio_UPI_al_Baloncestista_Universitario_del_Año","http://www.w3.org/2000/01/rdf-schema#comment","El Premio UPI al Baloncestista Universitario del Año (en inglés, UPI College Basketball Player of the Year) fue un premio anual otorgado al mejor baloncestista universitario de la División I de la NCAA. El premio fue entregado por primera vez en la temporada 1954–55 y permaneció hasta la 1995–96. Fue concedido por United Press International (UPI), una agencia de noticias de los Estados Unidos que rivalizó con Associated Press pero que comenzó a declinar con la llegada de las noticias de televisión."
"http://es.dbpedia.org/resource/Premio_UPI_al_Baloncestista_Universitario_del_Año","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmgsjz"
"http://es.dbpedia.org/resource/Premio_UPI_al_Baloncestista_Universitario_del_Año","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardones_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Premio_UPI_al_Baloncestista_Universitario_del_Año","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Premio_UPI_al_Baloncestista_Universitario_del_Año","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_UPI_al_Baloncestista_Universitario_del_Año"
"http://es.dbpedia.org/resource/Premio_UPI_al_Baloncestista_Universitario_del_Año","http://es.dbpedia.org/property/editorial","AmericasBestOnline.com"
"http://es.dbpedia.org/resource/Premio_UPI_al_Baloncestista_Universitario_del_Año","http://es.dbpedia.org/property/editorial","HickokSports.com"
"http://es.dbpedia.org/resource/Premio_UPI_al_Baloncestista_Universitario_del_Año","http://es.dbpedia.org/property/fecha",2006
"http://es.dbpedia.org/resource/Premio_UPI_al_Baloncestista_Universitario_del_Año","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Premio_UPI_al_Baloncestista_Universitario_del_Año","http://es.dbpedia.org/property/fechaarchivo",13
"http://es.dbpedia.org/resource/Premio_UPI_al_Baloncestista_Universitario_del_Año","http://es.dbpedia.org/property/título","United Press International Player of the Year"
"http://es.dbpedia.org/resource/Premio_UPI_al_Baloncestista_Universitario_del_Año","http://es.dbpedia.org/property/título","Men's College Basketball: Player of the Year Awards → United Press International"
"http://es.dbpedia.org/resource/Premio_UPI_al_Baloncestista_Universitario_del_Año","http://es.dbpedia.org/property/url","http://www.americasbestonline.net/index.php/pages/naismithaward.html"
"http://es.dbpedia.org/resource/Premio_UPI_al_Baloncestista_Universitario_del_Año","http://es.dbpedia.org/property/url","http://www.hickoksports.com/history/collbaskpoy.shtml%23upi"
"http://es.dbpedia.org/resource/Premio_UPI_al_Baloncestista_Universitario_del_Año","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20100413200743/http:/hickoksports.com/history/collbaskpoy.shtml%23upi"
"http://es.dbpedia.org/resource/Premio_UPI_al_Baloncestista_Universitario_del_Año","http://dbpedia.org/ontology/wikiPageID",4268510
