"subject","predicate","object"
"http://es.dbpedia.org/resource/Niels_Giffey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_TuS_Lichterfelde"
"http://es.dbpedia.org/resource/Phillipp_Heyden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_TuS_Lichterfelde"
"http://es.dbpedia.org/resource/Eyinmisan_Haldin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_TuS_Lichterfelde"
"http://es.dbpedia.org/resource/Kiwane_Garris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_TuS_Lichterfelde"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_TuS_Lichterfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_TuS_Lichterfelde","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del TuS Lichterfelde"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_TuS_Lichterfelde","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del TuS Lichterfelde"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_TuS_Lichterfelde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_TuS_Lichterfelde","http://dbpedia.org/ontology/wikiPageID",8111523
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_TuS_Lichterfelde","http://dbpedia.org/ontology/wikiPageRevisionID",102232382
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_TuS_Lichterfelde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_TuS_Lichterfelde?oldid=102232382&ns=14"
"http://es.dbpedia.org/resource/Stefano_Garris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_TuS_Lichterfelde"
"http://es.dbpedia.org/resource/Teoman_Öztürk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_TuS_Lichterfelde"
"http://es.dbpedia.org/resource/Andreas_Seiferth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_TuS_Lichterfelde"
"http://es.dbpedia.org/resource/Jan-Hendrik_Jagla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_TuS_Lichterfelde"
