"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dragan_Šolak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dragan_Šolak"
"http://es.dbpedia.org/resource/Dragan_Šolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dragan_Šolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dragan_Šolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dragan_Šolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dragan_Šolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dragan_Šolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dragan_Šolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dragan_Šolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dragan_Šolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dragan_Šolak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dragan_Šolak","http://www.w3.org/2000/01/rdf-schema#label","Dragan Šolak"
"http://es.dbpedia.org/resource/Dragan_Šolak","http://www.w3.org/2000/01/rdf-schema#comment","Dragan Šolak (en cirílico serbio:  Драган Шолак , Vrbas, 30 de marzo de 1980) es un ajedrecista serbio que compite con la selección de Turquía desde 2011. Tiene el título de Gran Maestro desde 2001. ​​"
"http://es.dbpedia.org/resource/Dragan_Šolak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__bqf"
"http://es.dbpedia.org/resource/Dragan_Šolak","http://xmlns.com/foaf/0.1/name","Dragan Šolak"
"http://es.dbpedia.org/resource/Dragan_Šolak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Turquía"
"http://es.dbpedia.org/resource/Dragan_Šolak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Serbia"
"http://es.dbpedia.org/resource/Dragan_Šolak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turcos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Dragan_Šolak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Vrbas"
"http://es.dbpedia.org/resource/Dragan_Šolak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dragan_Šolak"
"http://es.dbpedia.org/resource/Dragan_Šolak","http://es.dbpedia.org/property/descripción","Dragan Šolak, Kavala 2011"
"http://es.dbpedia.org/resource/Dragan_Šolak","http://es.dbpedia.org/property/imagen","Dragan Solak 2011.jpg"
"http://es.dbpedia.org/resource/Dragan_Šolak","http://es.dbpedia.org/property/nombre","Dragan Šolak"
"http://es.dbpedia.org/resource/Dragan_Šolak","http://es.dbpedia.org/property/premios","Maestro Internacional en 2001."
"http://es.dbpedia.org/resource/Dragan_Šolak","http://es.dbpedia.org/property/tamaño",180
"http://es.dbpedia.org/resource/Dragan_Šolak","http://dbpedia.org/ontology/wikiPageID",6892656
"http://es.dbpedia.org/resource/Dragan_Šolak","http://dbpedia.org/ontology/wikiPageRevisionID",117533093
"http://es.dbpedia.org/resource/Dragan_Šolak","http://dbpedia.org/ontology/wikiPageLength",1009
"http://es.dbpedia.org/resource/Dragan_Šolak","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Maestro_Internacional"
"http://es.dbpedia.org/resource/Dragan_Šolak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dragan_Šolak?oldid=117533093&ns=0"
"http://es.dbpedia.org/resource/Dragan_Šolak","http://dbpedia.org/ontology/abstract","Dragan Šolak (en cirílico serbio:  Драган Шолак , Vrbas, 30 de marzo de 1980) es un ajedrecista serbio que compite con la selección de Turquía desde 2011. Tiene el título de Gran Maestro desde 2001. ​​"
"http://dbpedia.org/resource/Dragan_Šolak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dragan_Šolak"
