"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcarras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcarrás"
"http://es.dbpedia.org/resource/Alcarras_(Lerida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcarrás"
"http://es.dbpedia.org/resource/Alcarràs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcarrás"
"http://es.dbpedia.org/resource/Alcarràs_(Lérida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcarrás"
"http://dbpedia.org/resource/Alcarràs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcarrás"
"http://es.wikipedia.org/wiki/Alcarrás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcarrás"
"http://es.dbpedia.org/resource/Alcarrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Alcarrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alcarrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alcarrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alcarrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alcarrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alcarrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alcarrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alcarrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alcarrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Alcarrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alcarrás","http://www.w3.org/2000/01/rdf-schema#label","Alcarrás"
"http://es.dbpedia.org/resource/Alcarrás","http://www.w3.org/2000/01/rdf-schema#comment","Alcarrás o Alcarraz,​ oficialmente y en catalán Alcarràs, es un municipio de Cataluña, España. Perteneciente a la provincia de Lérida, en la comarca del Segriá, situado al O. de la comarca, en el límite con Aragón y a la derecha del río Segre. Incluye los lugares de Montagut y Vallmanya."
"http://es.dbpedia.org/resource/Alcarrás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m577g"
"http://es.dbpedia.org/resource/Alcarrás","http://xmlns.com/foaf/0.1/name","Alcarrás"
"http://es.dbpedia.org/resource/Alcarrás","http://xmlns.com/foaf/0.1/name","Alcarràs"
"http://es.dbpedia.org/resource/Alcarrás","http://xmlns.com/foaf/0.1/homepage","https://www.alcarras.cat/"
"http://es.dbpedia.org/resource/Alcarrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Segriá"
"http://es.dbpedia.org/resource/Alcarrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Catalán:_Ruta_del_Ebro"
"http://es.dbpedia.org/resource/Alcarrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Segriá"
"http://es.dbpedia.org/resource/Alcarrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Alcarrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcarrás"
"http://es.dbpedia.org/resource/Alcarrás","http://es.dbpedia.org/property/alcalde","Manel Ezquerra"
"http://es.dbpedia.org/resource/Alcarrás","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Alcarrás","http://es.dbpedia.org/property/altitud",137
"http://es.dbpedia.org/resource/Alcarrás","http://es.dbpedia.org/property/autor","Varios"
"http://es.dbpedia.org/resource/Alcarrás","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Alcarrás","http://es.dbpedia.org/property/bandera","Bandera d'Alcarràs.svg"
"http://es.dbpedia.org/resource/Alcarrás","http://es.dbpedia.org/property/codMunicipio",11
"http://es.dbpedia.org/resource/Alcarrás","http://es.dbpedia.org/property/codProvincia",25
"http://es.dbpedia.org/resource/Alcarrás","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Segriá"
"http://es.dbpedia.org/resource/Alcarrás","http://es.dbpedia.org/property/cp",25180
"http://es.dbpedia.org/resource/Alcarrás","http://es.dbpedia.org/property/distancia",160.9
"http://es.dbpedia.org/resource/Alcarrás","http://es.dbpedia.org/property/distancia",10.1
"http://es.dbpedia.org/resource/Alcarrás","http://es.dbpedia.org/property/escudo","Escut d'Alcarràs.svg"
"http://es.dbpedia.org/resource/Alcarrás","http://es.dbpedia.org/property/gentilicio","alcarrassino, -a"
"http://es.dbpedia.org/resource/Alcarrás","http://es.dbpedia.org/property/id","AP-2"
"http://es.dbpedia.org/resource/Alcarrás","http://es.dbpedia.org/property/id","A-2"
"http://es.dbpedia.org/resource/Alcarrás","http://es.dbpedia.org/property/imagen","Alcarràs iglesia.jpg"
"http://es.dbpedia.org/resource/Alcarrás","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Alcarrás","http://es.dbpedia.org/property/mapaLoc","Lérida"
"http://es.dbpedia.org/resource/Alcarrás","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Alcarrás","http://es.dbpedia.org/property/nombre","Alcarrás"
"http://es.dbpedia.org/resource/Alcarrás","http://es.dbpedia.org/property/nombreOficial","Alcarràs"
"http://es.dbpedia.org/resource/Alcarrás","http://es.dbpedia.org/property/pieDeImagen","Iglesia parroquial de Alcarràs"
"http://es.dbpedia.org/resource/Alcarrás","http://es.dbpedia.org/property/publicación","Barcelona, Caja de Cataluña"
"http://es.dbpedia.org/resource/Alcarrás","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Lérida"
"http://es.dbpedia.org/resource/Alcarrás","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Alcarrás","http://es.dbpedia.org/property/superficie",11482
"http://es.dbpedia.org/resource/Alcarrás","http://es.dbpedia.org/property/tipo","autovía"
"http://es.dbpedia.org/resource/Alcarrás","http://es.dbpedia.org/property/tipo","autopista"
"http://es.dbpedia.org/resource/Alcarrás","http://es.dbpedia.org/property/título","Guía de Cataluña. Todos los pueblos y todas las comarcas"
"http://es.dbpedia.org/resource/Alcarrás","http://es.dbpedia.org/property/web","https://www.alcarras.cat/"
"http://es.dbpedia.org/resource/Alcarrás","http://dbpedia.org/ontology/wikiPageID",1289960
"http://es.dbpedia.org/resource/Alcarrás","http://dbpedia.org/ontology/wikiPageRevisionID",129438956
"http://es.dbpedia.org/resource/Alcarrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alcarras.cat/"
"http://es.dbpedia.org/resource/Alcarrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.cat/territ/BasicTerr%3FTC=3&V0=1&PDF=FALSE&V1=25011"
"http://es.dbpedia.org/resource/Alcarrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.municat.gencat.cat/municat/index.php%3Fpage=consulta&mostraEns=2501170005"
"http://es.dbpedia.org/resource/Alcarrás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alcarras.cat/"
"http://es.dbpedia.org/resource/Alcarrás","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","114.0"
"http://es.dbpedia.org/resource/Alcarrás","http://dbpedia.org/ontology/wikiPageLength",4441
"http://es.dbpedia.org/resource/Alcarrás","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Alcarrás","http://dbpedia.org/ontology/areaCode","25"
"http://es.dbpedia.org/resource/Alcarrás","http://dbpedia.org/ontology/areaTotal",1.14e+08
"http://es.dbpedia.org/resource/Alcarrás","http://dbpedia.org/ontology/demonym","alcarrassino, -a"
"http://es.dbpedia.org/resource/Alcarrás","http://dbpedia.org/ontology/flag","Bandera d'Alcarràs.svg"
"http://es.dbpedia.org/resource/Alcarrás","http://dbpedia.org/ontology/municipalityCode","011"
"http://es.dbpedia.org/resource/Alcarrás","http://dbpedia.org/ontology/postalCode","25180"
"http://es.dbpedia.org/resource/Alcarrás","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alcarrás","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Alcarrás","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Segriá"
"http://es.dbpedia.org/resource/Alcarrás","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Lérida"
"http://es.dbpedia.org/resource/Alcarrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alcarrás?oldid=129438956&ns=0"
"http://es.dbpedia.org/resource/Alcarrás","http://dbpedia.org/ontology/abstract","Alcarrás o Alcarraz,​ oficialmente y en catalán Alcarràs, es un municipio de Cataluña, España. Perteneciente a la provincia de Lérida, en la comarca del Segriá, situado al O. de la comarca, en el límite con Aragón y a la derecha del río Segre. Incluye los lugares de Montagut y Vallmanya."
