"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Pancré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Pancré"
"http://dbpedia.org/resource/Saint-Pancré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Pancré"
"http://es.dbpedia.org/resource/Saint-Pancre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Pancré"
"http://es.dbpedia.org/resource/Saint-Pancré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Pancré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Pancré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Pancré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Pancré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Pancré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Pancré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Pancré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Pancré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Pancré","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pancré"
"http://es.dbpedia.org/resource/Saint-Pancré","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Pancré  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Briey y cantón de Longuyon."
"http://es.dbpedia.org/resource/Saint-Pancré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdmz0"
"http://es.dbpedia.org/resource/Saint-Pancré","http://xmlns.com/foaf/0.1/name","Saint-Pancré"
"http://es.dbpedia.org/resource/Saint-Pancré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Saint-Pancré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Pancré"
"http://es.dbpedia.org/resource/Saint-Pancré","http://es.dbpedia.org/property/códigoPostal",54730
"http://es.dbpedia.org/resource/Saint-Pancré","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Pancré","http://es.dbpedia.org/property/dirigentesNombres","Bernard Brunette"
"http://es.dbpedia.org/resource/Saint-Pancré","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Pancré","http://es.dbpedia.org/property/elevaciónAlta",400
"http://es.dbpedia.org/resource/Saint-Pancré","http://es.dbpedia.org/property/elevaciónBaja",230
"http://es.dbpedia.org/resource/Saint-Pancré","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Pancré","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Pancré","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Pancré","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Pancré","http://es.dbpedia.org/property/nombre","Saint-Pancré"
"http://es.dbpedia.org/resource/Saint-Pancré","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Pancré","http://es.dbpedia.org/property/población",283
"http://es.dbpedia.org/resource/Saint-Pancré","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Pancré","http://es.dbpedia.org/property/superficie",613
"http://es.dbpedia.org/resource/Saint-Pancré","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Saint-Pancré","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Longuyon"
"http://es.dbpedia.org/resource/Saint-Pancré","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Saint-Pancré","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Briey"
"http://es.dbpedia.org/resource/Saint-Pancré","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Deux_Rivières"
"http://es.dbpedia.org/resource/Saint-Pancré","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Pancré","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Pancré","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Pancré","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Pancré","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Pancré","http://dbpedia.org/ontology/wikiPageID",2971538
"http://es.dbpedia.org/resource/Saint-Pancré","http://dbpedia.org/ontology/wikiPageRevisionID",120278682
"http://es.dbpedia.org/resource/Saint-Pancré","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104071841/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=54485-COM"
"http://es.dbpedia.org/resource/Saint-Pancré","http://dbpedia.org/ontology/wikiPageLength",1814
"http://es.dbpedia.org/resource/Saint-Pancré","http://dbpedia.org/ontology/populationTotal",283
"http://es.dbpedia.org/resource/Saint-Pancré","http://dbpedia.org/ontology/postalCode","54730"
"http://es.dbpedia.org/resource/Saint-Pancré","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Pancré","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Pancré","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Pancré","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Pancré","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Pancré?oldid=120278682&ns=0"
"http://es.dbpedia.org/resource/Saint-Pancré","http://dbpedia.org/ontology/abstract","Saint-Pancré  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Briey y cantón de Longuyon."
