"subject","predicate","object"
"http://es.dbpedia.org/resource/Asedio_de_Rávena_(410)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Rávena"
"http://es.dbpedia.org/resource/Cervia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rávena"
"http://es.dbpedia.org/resource/Germán_de_Auxerre","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Rávena"
"http://es.dbpedia.org/resource/Germán_de_Auxerre","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rávena"
"http://es.dbpedia.org/resource/Forlì","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rávena"
"http://es.dbpedia.org/resource/Rávena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rávena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rávena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rávena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rávena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rávena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rávena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rávena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rávena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rávena","http://www.w3.org/2000/01/rdf-schema#label","Rávena"
"http://es.dbpedia.org/resource/Rávena","http://www.w3.org/2000/01/rdf-schema#comment","Rávena o Ravena​ (en italiano Ravenna) es una ciudad al norte de Italia en la Emilia-Romaña y la capital de la provincia homónima. Está situada en la llanura nororiental de la Romaña a pocos kilómetros del Mar Adriático. Tiene una población de 159 390 habitantes (2016). Rávena es famosa por sus monumentos bizantinos y paleocristianos, que revelan su origen antiguo y su papel histórico en el desarrollo italiano. A 8 km de la ciudad se extienden los lidi ravennati, playas inmensas en el verde de la famosa costa romañola."
"http://es.dbpedia.org/resource/Rávena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b93"
"http://es.dbpedia.org/resource/Rávena","http://xmlns.com/foaf/0.1/name","Rávena"
"http://es.dbpedia.org/resource/Rávena","http://xmlns.com/foaf/0.1/homepage","http://www.comune.ravenna.it/"
"http://es.dbpedia.org/resource/Rávena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rávena"
"http://es.dbpedia.org/resource/Rávena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rávena"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/coordenadas","No"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/criterios","i, ii, iii, iv"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/códigoPostal",48100
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/densidad",24119
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Argenta_(Italia)"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bagnacavallo"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Forlì"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cesena"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Comacchio"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bertinoro"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Russi_(Italia)"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alfonsine"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cervia"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/fiestasMayores",23
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/gentilicio","Ravenés"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/id",788
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/imagen","Ravenna collage.jpg"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/imagen","Mausoleum of Theoderic.JPG"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/imageninferior","Piazza Popolo Ravenna.jpg"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/imageninferiorPie","Vista de Rávena"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/mapaLoc","Emilia-Romaña"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/nombre","Rávena"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/nombre","Monumentos paleocristianos de Rávena"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/nombreOriginal","Ravenna"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Apolinar_de_Rávena"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/pie","El Mausoleo de Teodorico en Rávena."
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/población",159390
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/poblaciónAño",30
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/prefijoTelefónico",544
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/páginaWeb","http://www.comune.ravenna.it/"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/superficie",652.83
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Emilia-Romaña"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Rávena"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Rávena","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Rávena","http://dbpedia.org/ontology/wikiPageID",152560
"http://es.dbpedia.org/resource/Rávena","http://dbpedia.org/ontology/wikiPageRevisionID",130543294
"http://es.dbpedia.org/resource/Rávena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romagnaoggi.it"
"http://es.dbpedia.org/resource/Rávena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161021142559/http:/www.ravennainforma.it/"
"http://es.dbpedia.org/resource/Rávena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.ravenna.it"
"http://es.dbpedia.org/resource/Rávena","http://dbpedia.org/ontology/wikiPageExternalLink","http://racine.ra.it/"
"http://es.dbpedia.org/resource/Rávena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racine.ra.it/provincia/"
"http://es.dbpedia.org/resource/Rávena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.ravenna.it/"
"http://es.dbpedia.org/resource/Rávena","http://dbpedia.org/ontology/wikiPageLength",18266
"http://es.dbpedia.org/resource/Rávena","http://dbpedia.org/ontology/areaCode","0544"
"http://es.dbpedia.org/resource/Rávena","http://dbpedia.org/ontology/demonym","Ravenés (en italiano ravennati)"
"http://es.dbpedia.org/resource/Rávena","http://dbpedia.org/ontology/populationTotal",159390
"http://es.dbpedia.org/resource/Rávena","http://dbpedia.org/ontology/postalCode","48100"
"http://es.dbpedia.org/resource/Rávena","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Rávena","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Rávena","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Rávena","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Rávena","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Rávena","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Rávena","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_de_Italia"
"http://es.dbpedia.org/resource/Rávena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rávena?oldid=130543294&ns=0"
"http://es.dbpedia.org/resource/Rávena","http://dbpedia.org/ontology/abstract","Rávena o Ravena​ (en italiano Ravenna) es una ciudad al norte de Italia en la Emilia-Romaña y la capital de la provincia homónima. Está situada en la llanura nororiental de la Romaña a pocos kilómetros del Mar Adriático. Tiene una población de 159 390 habitantes (2016). Rávena es famosa por sus monumentos bizantinos y paleocristianos, que revelan su origen antiguo y su papel histórico en el desarrollo italiano. A 8 km de la ciudad se extienden los lidi ravennati, playas inmensas en el verde de la famosa costa romañola. En Rávena se encuentra enterrado Dante Alighieri, autor de La divina comedia. A nivel deportivo, la ciudad es considerada como la cuna del voleibol en Italia.​"
"http://es.dbpedia.org/resource/Umbros","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Rávena"
"http://es.dbpedia.org/resource/Anita_Garibaldi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rávena"
"http://es.dbpedia.org/resource/Bagnacavallo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rávena"
"http://es.dbpedia.org/resource/Giuseppe_Zinanni","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Rávena"
"http://es.dbpedia.org/resource/Giuseppe_Zinanni","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rávena"
"http://es.dbpedia.org/resource/Giuseppe_Zinanni","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rávena"
"http://es.dbpedia.org/resource/Giuseppe_Zinanni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rávena"
"http://es.dbpedia.org/resource/León_de_Catania","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rávena"
"http://es.dbpedia.org/resource/Urso_de_Rávena","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Rávena"
"http://es.dbpedia.org/resource/Batalla_de_Ravena_(476)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Rávena"
"http://es.dbpedia.org/resource/Batalla_de_Ravena_(476)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Rávena"
