"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Sanz","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Javier_Otano_Cid"
"http://es.wikipedia.org/wiki/Javier_Otano_Cid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Otano_Cid"
"http://es.dbpedia.org/resource/Juan_Cruz_Alli","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Javier_Otano_Cid"
"http://es.dbpedia.org/resource/Javier_Otano_Cid","http://www.w3.org/2000/01/rdf-schema#label","Javier Otano Cid"
"http://es.dbpedia.org/resource/Javier_Otano_Cid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134qwlm"
"http://es.dbpedia.org/resource/Javier_Otano_Cid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Otano_Cid"
"http://es.dbpedia.org/resource/Javier_Otano_Cid","http://dbpedia.org/ontology/wikiPageID",519631
"http://es.dbpedia.org/resource/Javier_Otano_Cid","http://dbpedia.org/ontology/wikiPageRevisionID",4578903
"http://es.dbpedia.org/resource/Javier_Otano_Cid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Otano"
"http://es.dbpedia.org/resource/Javier_Otano_Cid","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Javier_Otano_Cid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Otano_Cid?oldid=4578903&ns=0"
"http://es.dbpedia.org/resource/Javier_Gómara_Granada","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Javier_Otano_Cid"
"http://es.dbpedia.org/resource/Gabriel_Urralburu","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Javier_Otano_Cid"
