"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Codrington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_V._C._Bird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Antigua_y_Barbuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Antigua_y_Barbuda","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Antigua y Barbuda"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Antigua y Barbuda"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Antigua_y_Barbuda","http://dbpedia.org/ontology/wikiPageID",7184356
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Antigua_y_Barbuda","http://dbpedia.org/ontology/wikiPageRevisionID",116552953
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Antigua_y_Barbuda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Antigua_y_Barbuda?oldid=116552953&ns=14"
