"subject","predicate","object"
"http://dbpedia.org/resource/Association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asociación"
"http://es.dbpedia.org/resource/Lima_Cricket_and_Football_Club","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Asociación"
"http://es.dbpedia.org/resource/Asociacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación"
"http://es.dbpedia.org/resource/Gran_Logia_de_Chile","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Asociación"
"http://es.dbpedia.org/resource/Asociación","http://www.w3.org/2000/01/rdf-schema#label","Asociación"
"http://es.dbpedia.org/resource/Asociación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación"
"http://es.dbpedia.org/resource/Asociación","http://dbpedia.org/ontology/wikiPageID",60746
"http://es.dbpedia.org/resource/Asociación","http://dbpedia.org/ontology/wikiPageRevisionID",106474748
"http://es.dbpedia.org/resource/Asociación","http://dbpedia.org/ontology/wikiPageLength",1809
"http://es.dbpedia.org/resource/Asociación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación?oldid=106474748&ns=0"
"http://es.wikipedia.org/wiki/Asociación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación"
"http://es.dbpedia.org/resource/Club_de_Regatas_Lima_(Futbol)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Asociación"
"http://es.dbpedia.org/resource/Colegio_americano_de_alergia,_asma_e_inmunología","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Asociación"
"http://es.dbpedia.org/resource/Colegio_americano_de_alergia,_asma_e_inmunología","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Asociación"
