"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Chipre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Chipre","http://www.w3.org/2000/01/rdf-schema#label","Cristianismo en Chipre"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Chipre","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianismo en Chipre"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Chipre"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Chipre","http://dbpedia.org/ontology/wikiPageID",3134685
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Chipre","http://dbpedia.org/ontology/wikiPageRevisionID",125770395
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Chipre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianismo_en_Chipre?oldid=125770395&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Chipre"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_la_República_Turca_del_Norte_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Chipre"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Chipre"
"http://es.dbpedia.org/resource/Categoría:Patriarcado_latino_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Chipre"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Chipre"
"http://es.dbpedia.org/resource/Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días_en_Chipre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Chipre"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Chipre"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Chipre"
