"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Amadeu","http://www.w3.org/2000/01/rdf-schema#label","Ramón Amadeu"
"http://es.dbpedia.org/resource/Ramón_Amadeu","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Amadeu (1745 - Barcelona, 1821) fue un escultor español."
"http://es.dbpedia.org/resource/Ramón_Amadeu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsb6q3"
"http://es.dbpedia.org/resource/Ramón_Amadeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belenismo"
"http://es.dbpedia.org/resource/Ramón_Amadeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Ramón_Amadeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Barcelona"
"http://es.dbpedia.org/resource/Ramón_Amadeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Ramón_Amadeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_relacionados_con_la_Semana_Santa_en_Jaén"
"http://es.dbpedia.org/resource/Ramón_Amadeu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Amadeu"
"http://es.dbpedia.org/resource/Ramón_Amadeu","http://dbpedia.org/ontology/wikiPageID",959841
"http://es.dbpedia.org/resource/Ramón_Amadeu","http://dbpedia.org/ontology/wikiPageRevisionID",129948594
"http://es.dbpedia.org/resource/Ramón_Amadeu","http://dbpedia.org/ontology/wikiPageLength",1113
"http://es.dbpedia.org/resource/Ramón_Amadeu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_Amadeu?oldid=129948594&ns=0"
"http://es.dbpedia.org/resource/Ramón_Amadeu","http://dbpedia.org/ontology/abstract","Ramón Amadeu (1745 - Barcelona, 1821) fue un escultor español."
"http://es.wikipedia.org/wiki/Ramón_Amadeu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Amadeu"
"http://es.dbpedia.org/resource/Ramon_Amadeu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Amadeu"
"http://es.dbpedia.org/resource/Ramon_Amadeu_i_Grau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Amadeu"
