"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Antonia_Munar_Riutord","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maria_Antònia_Munar"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://www.w3.org/2000/01/rdf-schema#label","Maria Antònia Munar"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://www.w3.org/2000/01/rdf-schema#comment","Maria Antònia Munar i Riutort (Barcelona, 16 de marzo de 1955) es una política de las Islas Baleares (España). Entre 1991 y 2007 fue presidenta de su partido Unió Mallorquina, presidenta del Parlamento de las Islas Baleares entre 2007 y 2010, y presidenta del Consejo Insular de Mallorca entre 1995 y 2007. En febrero del 2010 se apartó de la política tras verse envuelta en diversos casos de corrupción."
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://xmlns.com/foaf/0.1/name","Antoni Salas i Roca"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_España"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Parlamento_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unió_Mallorquina"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Insular_de_Mallorca"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrupción_en_Baleares"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Antònia_Munar"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Parlamento_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Costitx"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Unió_Mallorquina"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobierno_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejo_Insular_de_Mallorca"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Mallorca"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/escudo","Escudo de las Islas Baleares.svg"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/escudo","Coat of Arms of Costitx .svg"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/escudo","Official Emblem of the Mallorca Island Council.svg"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/final",16
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/final",18
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/final",19
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/inicio",22
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona,"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unió_Mallorquina"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/período",1979
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/período",2007
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/período",1990
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/período",1995
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jeroni_Albertí"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francesc_Gilet"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joan_Verger"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/predecesor","Francesc Gilet"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miquel_Parets"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pere_Rotger"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Francesc_Antich"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Gabriel_Cañellas"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miquel_Nadal_i_Buades"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/sucesor","Antoni Salas y Roca"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/sucesor","Antoni Salas i Roca"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alexandre_Forcades"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francina_Armengol"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/sucesor","Alexandre Forcades"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aina_Rado"
"http://es.dbpedia.org/resource/Maria_Antònia_Munar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francina_Armengol_Socias"
