"subject","predicate","object"
"http://es.dbpedia.org/resource/Vaclav_Smil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Manitoba"
"http://es.dbpedia.org/resource/Áskell_Löve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Manitoba"
"http://es.dbpedia.org/resource/Abba_Gumel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Manitoba"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Profesores de la Universidad de Manitoba"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Manitoba","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de la Universidad de Manitoba"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Manitoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Manitoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Manitoba"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Manitoba","http://dbpedia.org/ontology/wikiPageID",4332981
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Manitoba","http://dbpedia.org/ontology/wikiPageRevisionID",51967766
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Manitoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_la_Universidad_de_Manitoba?oldid=51967766&ns=14"
"http://es.dbpedia.org/resource/Stefi_Baum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Manitoba"
"http://es.dbpedia.org/resource/Doris_Benta_Maria_Löve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Manitoba"
"http://es.dbpedia.org/resource/Elizabeth_Ngugi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Manitoba"
