"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tír_Eoghain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tír_Eoghain"
"http://es.dbpedia.org/resource/Familia_O'Neill","http://es.dbpedia.org/property/gobernanteEn","http://es.dbpedia.org/resource/Tír_Eoghain"
"http://es.dbpedia.org/resource/Tyrone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tír_Eoghain"
"http://dbpedia.org/resource/Tír_Eoghain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tír_Eoghain"
"http://es.dbpedia.org/resource/Hugo_O'Neill","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tír_Eoghain"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://www.w3.org/2000/01/rdf-schema#label","Tír Eoghain"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://www.w3.org/2000/01/rdf-schema#comment","Tyrone (en irlandés, Tír Eoghain: «Tierra de Eoghan») fue un reino y posteriormente un condado de la Irlanda gaélica, comprendiendo partes de los actuales condados de Tyrone, Armagh y Londonderry. El reino constituía el territorio ancestral de los Cenél nEógain, perteneciente a los Uí Néill y otros grupos gaélicos más pequeños. Una porción del reino al noroeste se escindió, convirtiéndose en Clandeboye, gobernado por una rama menor de los Ó Néill."
"http://es.dbpedia.org/resource/Tír_Eoghain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Londonderry"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Irlanda"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Connacht"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Irlanda"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gaélicos"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Armagh"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tyrone"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tír_Eoghain"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/first","Nollaig"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/first","S. J."
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/first","Peter Berresford"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/first","Nicholas"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/first","Jonathan"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/isbn",199563713
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/isbn",946130361
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/isbn",312230494
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/isbn",9780199259052
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/last","Connolly"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/last","Ellis"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/last","Ó Muraíle"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/last","Bardon"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/last","Canny"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/publisher","OUP Oxford"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/publisher","Palgrave Macmillan"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/publisher","The Blackstaff Press"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/publisher","De Burca Books"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/title","A History of Ulster"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/title","Making Ireland British, 1580-1650"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/title","Erin's Blood Royal: The Gaelic Noble Dynasties of Ireland"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/title","Contested Island: Ireland 1460-1630"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Great_Book_of_Irish_Genealogies"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/url","https://archive.org/details/erinsbloodroyal00elli"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/url","https://archive.org/details/historyofulster00jona"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/year",2004
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/year",2005
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/year",2002
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/year",2001
"http://es.dbpedia.org/resource/Tír_Eoghain","http://es.dbpedia.org/property/year",2009
"http://es.dbpedia.org/resource/Tír_Eoghain","http://dbpedia.org/ontology/wikiPageID",7987148
"http://es.dbpedia.org/resource/Tír_Eoghain","http://dbpedia.org/ontology/wikiPageRevisionID",124216947
"http://es.dbpedia.org/resource/Tír_Eoghain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofulster00jona"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyireland.com/early-modern-history-1500-1700/gaelic-lordship-and-tudor-conquest-tir-eoghain-1541-1603/"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyireland.com/volume-23/death-in-the-lakelands-tyrones-proxy-war-1593-4/"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/erinsbloodroyal00elli"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://dbpedia.org/ontology/wikiPageLength",4269
"http://es.dbpedia.org/resource/Tír_Eoghain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tír_Eoghain?oldid=124216947&ns=0"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://dbpedia.org/ontology/abstract","Tyrone (en irlandés, Tír Eoghain: «Tierra de Eoghan») fue un reino y posteriormente un condado de la Irlanda gaélica, comprendiendo partes de los actuales condados de Tyrone, Armagh y Londonderry. El reino constituía el territorio ancestral de los Cenél nEógain, perteneciente a los Uí Néill y otros grupos gaélicos más pequeños. Una porción del reino al noroeste se escindió, convirtiéndose en Clandeboye, gobernado por una rama menor de los Ó Néill."
