"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Iedvabni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Iedvabni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Iedvabni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Iedvabni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Iedvabni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Iedvabni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Iedvabni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Iedvabni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Iedvabni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Iedvabni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Iedvabni","http://www.w3.org/2000/01/rdf-schema#label","Manuel Iedvabni"
"http://es.dbpedia.org/resource/Manuel_Iedvabni","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Iedvabni (¿?, 1932-Buenos Aires, 31 de enero de 2020) fue un director y profesor de teatro de larga trayectoria en Argentina."
"http://es.dbpedia.org/resource/Manuel_Iedvabni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudadanos_Ilustres_de_la_Ciudad_Autónoma_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Manuel_Iedvabni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Manuel_Iedvabni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Manuel_Iedvabni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Iedvabni"
"http://es.dbpedia.org/resource/Manuel_Iedvabni","http://dbpedia.org/ontology/wikiPageID",9276206
"http://es.dbpedia.org/resource/Manuel_Iedvabni","http://dbpedia.org/ontology/wikiPageRevisionID",123294698
"http://es.dbpedia.org/resource/Manuel_Iedvabni","http://dbpedia.org/ontology/wikiPageLength",3476
"http://es.dbpedia.org/resource/Manuel_Iedvabni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Iedvabni?oldid=123294698&ns=0"
"http://es.dbpedia.org/resource/Manuel_Iedvabni","http://dbpedia.org/ontology/abstract","Manuel Iedvabni (¿?, 1932-Buenos Aires, 31 de enero de 2020) fue un director y profesor de teatro de larga trayectoria en Argentina."
"http://es.wikipedia.org/wiki/Manuel_Iedvabni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Iedvabni"
