"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Martin_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Martin"
"http://es.dbpedia.org/resource/Frank_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Martin","http://www.w3.org/2000/01/rdf-schema#label","Frank Martin"
"http://es.dbpedia.org/resource/Frank_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Frank Martin (Ginebra, 15 de septiembre de 1890 - Naarden, Países Bajos, 21 de noviembre de 1974) fue un compositor suizo, uno de los más destacados del siglo XX."
"http://es.dbpedia.org/resource/Frank_Martin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rpvmk"
"http://es.dbpedia.org/resource/Frank_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Suiza"
"http://es.dbpedia.org/resource/Frank_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_la_República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Frank_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Frank_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ginebra"
"http://es.dbpedia.org/resource/Frank_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Suiza"
"http://es.dbpedia.org/resource/Frank_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Martin"
"http://es.dbpedia.org/resource/Frank_Martin","http://dbpedia.org/ontology/wikiPageID",1151580
"http://es.dbpedia.org/resource/Frank_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",130359922
"http://es.dbpedia.org/resource/Frank_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frankmartin.org"
"http://es.dbpedia.org/resource/Frank_Martin","http://dbpedia.org/ontology/wikiPageLength",5316
"http://es.dbpedia.org/resource/Frank_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frank_Martin?oldid=130359922&ns=0"
"http://es.dbpedia.org/resource/Frank_Martin","http://dbpedia.org/ontology/abstract","Frank Martin (Ginebra, 15 de septiembre de 1890 - Naarden, Países Bajos, 21 de noviembre de 1974) fue un compositor suizo, uno de los más destacados del siglo XX."
"http://es.wikipedia.org/wiki/Frank_Martin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Martin"
