"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_de_las_Fraguas_(Guadalajara)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroyo_de_las_Fraguas"
"http://es.dbpedia.org/resource/Arroyo_de_las_fraguas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroyo_de_las_Fraguas"
"http://es.dbpedia.org/resource/Santotis","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Arroyo_de_las_Fraguas"
"http://es.dbpedia.org/resource/Santotis","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Arroyo_de_las_Fraguas"
"http://es.dbpedia.org/resource/Juan_Guerrero_Urreisti","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Arroyo_de_las_Fraguas"
"http://es.dbpedia.org/resource/Juan_Guerrero_Urreisti","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Arroyo_de_las_Fraguas"
"http://dbpedia.org/resource/Arroyo_de_las_Fraguas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arroyo_de_las_Fraguas"
"http://es.wikipedia.org/wiki/Arroyo_de_las_Fraguas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyo_de_las_Fraguas"
"http://es.dbpedia.org/resource/Arroyo_de_Fraguas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroyo_de_las_Fraguas"
"http://es.dbpedia.org/resource/Arroyo_de_las_Fraguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_de_las_Fraguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arroyo_de_las_Fraguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Arroyo_de_las_Fraguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Arroyo_de_las_Fraguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_de_las_Fraguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arroyo_de_las_Fraguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arroyo_de_las_Fraguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arroyo_de_las_Fraguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_de_las_Fraguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_de_las_Fraguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arroyo_de_las_Fraguas","http://www.w3.org/2000/01/rdf-schema#label","Arroyo de las Fraguas"
"http://es.dbpedia.org/resource/Arroyo_de_las_Fraguas","http://www.w3.org/2000/01/rdf-schema#comment","Arroyo de las Fraguas es un municipio español de la provincia de Guadalajara, en la comunidad autónoma de Castilla-La Mancha. Tiene un área de 21,41 km² con una población de 24 habitantes (INE 2017) y una densidad de 1,12 hab/km². En el término municipal hay dos despoblados: , al este del núcleo principal, y Santotis, que forma un exclave hacia el sur."
"http://es.dbpedia.org/resource/Arroyo_de_las_Fraguas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9xmm"
