"subject","predicate","object"
"http://dbpedia.org/resource/Zeroth_law_of_thermodynamics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Principio_cero_de_la_termodinámica"
"http://es.dbpedia.org/resource/Principio_cero_de_la_termodinámica","http://www.w3.org/2000/01/rdf-schema#label","Principio cero de la termodinámica"
"http://es.dbpedia.org/resource/Principio_cero_de_la_termodinámica","http://www.w3.org/2000/01/rdf-schema#comment","El principio cero de la termodinámica es una ley fenomenológica para sistemas que se encuentran en equilibrio térmico. En palabras simples, el principio dice que si se pone un objeto con cierta temperatura en contacto con otro a una temperatura distinta, ambos intercambian calor hasta que sus temperaturas se igualan. El principio establece que para todo sistema existe una propiedad denominada  θ, que es común para todos los estados de equilibrio termodinámico que se encuentren en equilibrio mutuo con uno dado."
"http://es.dbpedia.org/resource/Principio_cero_de_la_termodinámica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m_vj"
"http://es.dbpedia.org/resource/Principio_cero_de_la_termodinámica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principios_de_la_termodinámica"
"http://es.dbpedia.org/resource/Principio_cero_de_la_termodinámica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Principio_cero_de_la_termodinámica"
"http://es.dbpedia.org/resource/Principio_cero_de_la_termodinámica","http://es.dbpedia.org/property/apellido","Zemansky"
"http://es.dbpedia.org/resource/Principio_cero_de_la_termodinámica","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Principio_cero_de_la_termodinámica","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Principio_cero_de_la_termodinámica","http://es.dbpedia.org/property/nombre","Mark W."
"http://es.dbpedia.org/resource/Principio_cero_de_la_termodinámica","http://es.dbpedia.org/property/publicación","Madrid: McGraw-Hill"
"http://es.dbpedia.org/resource/Principio_cero_de_la_termodinámica","http://es.dbpedia.org/property/título","Calor y termodinámica"
"http://es.dbpedia.org/resource/Principio_cero_de_la_termodinámica","http://dbpedia.org/ontology/wikiPageID",246964
"http://es.dbpedia.org/resource/Principio_cero_de_la_termodinámica","http://dbpedia.org/ontology/wikiPageRevisionID",125272765
"http://es.dbpedia.org/resource/Principio_cero_de_la_termodinámica","http://dbpedia.org/ontology/wikiPageLength",6533
"http://es.dbpedia.org/resource/Principio_cero_de_la_termodinámica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Principio_cero_de_la_termodinámica?oldid=125272765&ns=0"
"http://es.dbpedia.org/resource/Principio_cero_de_la_termodinámica","http://dbpedia.org/ontology/abstract","El principio cero de la termodinámica es una ley fenomenológica para sistemas que se encuentran en equilibrio térmico. En palabras simples, el principio dice que si se pone un objeto con cierta temperatura en contacto con otro a una temperatura distinta, ambos intercambian calor hasta que sus temperaturas se igualan. El principio establece que para todo sistema existe una propiedad denominada  θ, que es común para todos los estados de equilibrio termodinámico que se encuentren en equilibrio mutuo con uno dado. La ley es compatible con el uso de un cuerpo físico particular, por ejemplo la masa de un gas, para que coincida con la temperatura de otros cuerpos, pero no justifica a la temperatura como una cantidad que se puede medir en números reales. Tiene una gran importancia experimental «pues permite construir instrumentos que midan la temperatura de un sistema» pero no resulta tan importante en el marco teórico de la termodinámica. El principio cero permite parametrizar temperaturas, pero no medir temperaturas. Así, por ejemplo, cuando Joule necesitó comparar los resultados de sus experiencias con los de otro investigador en Inglaterra, tuvo que atravesar el Océano Atlántico para comprobar, in situ, sus termómetros a fin de realizar una correspondencia. El equilibrio termodinámico de un sistema se define como la condición del mismo en el cual las variables empíricas usadas para definir o dar a conocer un estado del sistema (presión, volumen, campo eléctrico, polarización, magnetización, tensión lineal, tensión superficial, coordenadas en el plano x, y) no son dependientes del tiempo. El tiempo es un parámetro cinético, asociado a nivel microscópico; el cual a su vez está dentro de la físico química y no es parámetro debido a que a la termodinámica solo le interesa trabajar con un tiempo inicial y otro final. A dichas variables empíricas (experimentales) de un sistema se las conoce como coordenadas térmicas y dinámicas del sistema. Como convención, también se puede decir que dos sistemas están en una relación de equilibrio térmico si, no estando vinculados para poder transferir calor entre ellos, permanecerían en el mismo estado si fuesen conectados por una pared permeable solamente al calor. El significado físico es expresado por Maxwell en las palabras: «Todo el calor es del mismo tipo». Otra declaración de la ley es «Todas las paredes diatérmicas son equivalentes». Este principio es importante para la formulación matemática de la termodinámica, que necesita la afirmación de que la relación del equilibrio térmico es una relación de equivalencia. Esta información es necesaria para una definición matemática de temperatura que concuerde con la existencia física de termómetros válidos Este principio fundamental, aun siendo ampliamente aceptado, no fue formulado formalmente hasta después de haberse enunciado las otras tres leyes. De ahí que recibiese el nombre de principio cero. Fue formulado por primera vez para un sistema, pero no lo es tanto para la propia estructura de la teoría termodinámica. Otra formulación es: si dos sistemas están por separado en equilibrio con un tercero, entonces también deben estar en equilibrio entre ellos. Si tres o más sistemas están en contacto térmico y todos juntos en equilibrio, entonces cualquier par está en equilibrio por separado."
"http://es.dbpedia.org/resource/Ley_cero_de_la_termodinamica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_cero_de_la_termodinámica"
"http://es.dbpedia.org/resource/Ley_cero_de_la_termodinámica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_cero_de_la_termodinámica"
"http://es.dbpedia.org/resource/Principio_Cero_de_la_Termodinamica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_cero_de_la_termodinámica"
"http://es.dbpedia.org/resource/Principio_Cero_de_la_Termodinámica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_cero_de_la_termodinámica"
"http://es.dbpedia.org/resource/Principio_cero_de_la_termodinamica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_cero_de_la_termodinámica"
"http://es.wikipedia.org/wiki/Principio_cero_de_la_termodinámica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Principio_cero_de_la_termodinámica"
