"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2012","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Político_Reformado"
"http://es.dbpedia.org/resource/Elecciones_generales_de_los_Países_Bajos_de_2003","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Político_Reformado"
"http://es.dbpedia.org/resource/Partido_Político_Reformado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Político_Reformado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Político_Reformado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Político_Reformado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Político_Reformado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Político_Reformado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Político_Reformado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Político_Reformado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Político_Reformado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Político_Reformado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Político_Reformado","http://www.w3.org/2000/01/rdf-schema#label","Partido Político Reformado"
"http://es.dbpedia.org/resource/Partido_Político_Reformado","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Político Reformado (en holandés: Staatkundig Gereformeerde Partij, SGP) es un partido político calvinista ortodoxo en los Países Bajos. El término reformado no es una referencia a la reforma política, sino que es sinónimo del calvinismo. El SGP es el partido político más antiguo de los Países Bajos en su forma actual, y durante toda su existencia ha estado en oposición. El partido, debido a sus ideales políticos ortodoxos y su papel tradicional en la oposición, ha sido considerado un partido testimonial. Desde las elecciones generales de 2017, ha ocupado 3 de los 150 escaños de la Cámara de Representantes de los Estados Generales."
"http://es.dbpedia.org/resource/Partido_Político_Reformado","http://xmlns.com/foaf/0.1/name","Partido Político Reformado"
"http://es.dbpedia.org/resource/Partido_Político_Reformado","http://xmlns.com/foaf/0.1/homepage","http://www.sgp.nl/"
"http://es.dbpedia.org/resource/Partido_Político_Reformado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1918"
"http://es.dbpedia.org/resource/Partido_Político_Reformado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Partido_Político_Reformado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_euroescépticos"
"http://es.dbpedia.org/resource/Partido_Político_Reformado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Partido_Político_Reformado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_conservadores"
"http://es.dbpedia.org/resource/Partido_Político_Reformado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Político_Reformado"
"http://es.dbpedia.org/resource/Partido_Político_Reformado","http://es.dbpedia.org/property/color","orange"
"http://es.dbpedia.org/resource/Partido_Político_Reformado","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales"
"http://es.dbpedia.org/resource/Partido_Político_Reformado","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_los_Estados_Generales"
"http://es.dbpedia.org/resource/Partido_Político_Reformado","http://es.dbpedia.org/property/escaños3Título","Provincias"
"http://es.dbpedia.org/resource/Partido_Político_Reformado","http://es.dbpedia.org/property/europarl","http://es.dbpedia.org/resource/Grupo_de_los_Conservadores_y_Reformistas_Europeos"
"http://es.dbpedia.org/resource/Partido_Político_Reformado","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Movimiento_Político_Cristiano_Europeo"
