"subject","predicate","object"
"http://es.dbpedia.org/resource/Montevideo_Bulldogs","http://www.w3.org/2000/01/rdf-schema#label","Montevideo Bulldogs"
"http://es.dbpedia.org/resource/Montevideo_Bulldogs","http://www.w3.org/2000/01/rdf-schema#comment","Montevideo Bulldogs fue un equipo de fútbol americano de Montevideo (Uruguay), que compitió en la Liga Uruguaya de Football Americano (LUFA). En 2009 se fusionó con Montevideo Sharks para crear un nuevo equipo, los Spartans Uruguay.​"
"http://es.dbpedia.org/resource/Montevideo_Bulldogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_2009"
"http://es.dbpedia.org/resource/Montevideo_Bulldogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_desaparecidos_de_fútbol_americano"
"http://es.dbpedia.org/resource/Montevideo_Bulldogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Uruguay"
"http://es.dbpedia.org/resource/Montevideo_Bulldogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2007"
"http://es.dbpedia.org/resource/Montevideo_Bulldogs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montevideo_Bulldogs"
"http://es.dbpedia.org/resource/Montevideo_Bulldogs","http://dbpedia.org/ontology/wikiPageID",2007926
"http://es.dbpedia.org/resource/Montevideo_Bulldogs","http://dbpedia.org/ontology/wikiPageRevisionID",118586094
"http://es.dbpedia.org/resource/Montevideo_Bulldogs","http://dbpedia.org/ontology/wikiPageLength",3438
"http://es.dbpedia.org/resource/Montevideo_Bulldogs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montevideo_Bulldogs?oldid=118586094&ns=0"
"http://es.dbpedia.org/resource/Montevideo_Bulldogs","http://dbpedia.org/ontology/abstract","Montevideo Bulldogs fue un equipo de fútbol americano de Montevideo (Uruguay), que compitió en la Liga Uruguaya de Football Americano (LUFA). En 2009 se fusionó con Montevideo Sharks para crear un nuevo equipo, los Spartans Uruguay.​"
"http://es.dbpedia.org/resource/Bulldogs_–_Football_Americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montevideo_Bulldogs"
"http://es.wikipedia.org/wiki/Montevideo_Bulldogs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montevideo_Bulldogs"
"http://es.dbpedia.org/resource/Bulldogs_Football_Americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montevideo_Bulldogs"
"http://es.dbpedia.org/resource/Bulldogs_-_Football_Americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montevideo_Bulldogs"
