"subject","predicate","object"
"http://dbpedia.org/resource/Mexico–Ukraine_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_México-Ucrania"
"http://es.wikipedia.org/wiki/Relaciones_México-Ucrania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_México-Ucrania"
"http://es.dbpedia.org/resource/Relaciones_México-Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Relaciones México-Ucrania"
"http://es.dbpedia.org/resource/Relaciones_México-Ucrania","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones México-Ucrania se refiere a las relaciones diplomáticas entre los Estados Unidos Mexicanos y Ucrania. Ambas naciones son miembros de las Naciones Unidas."
"http://es.dbpedia.org/resource/Relaciones_México-Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_México-Ucrania"
"http://es.dbpedia.org/resource/Relaciones_México-Ucrania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_México-Ucrania"
"http://es.dbpedia.org/resource/Relaciones_México-Ucrania","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_México-Ucrania","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_México-Ucrania","http://es.dbpedia.org/property/entidad","Ucrania"
"http://es.dbpedia.org/resource/Relaciones_México-Ucrania","http://es.dbpedia.org/property/entidad","México"
"http://es.dbpedia.org/resource/Relaciones_México-Ucrania","http://es.dbpedia.org/property/mapa","Mexico Ukraine Locator.png"
"http://es.dbpedia.org/resource/Relaciones_México-Ucrania","http://dbpedia.org/ontology/wikiPageID",8005811
"http://es.dbpedia.org/resource/Relaciones_México-Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",126741163
"http://es.dbpedia.org/resource/Relaciones_México-Ucrania","http://dbpedia.org/ontology/wikiPageLength",5333
"http://es.dbpedia.org/resource/Relaciones_México-Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_México-Ucrania?oldid=126741163&ns=0"
"http://es.dbpedia.org/resource/Relaciones_México-Ucrania","http://dbpedia.org/ontology/abstract","Las relaciones México-Ucrania se refiere a las relaciones diplomáticas entre los Estados Unidos Mexicanos y Ucrania. Ambas naciones son miembros de las Naciones Unidas."
"http://es.dbpedia.org/resource/Relaciones_Ucrania-México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_México-Ucrania"
"http://es.dbpedia.org/resource/Relaciones_entre_México_y_Ucrania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_México-Ucrania"
"http://es.dbpedia.org/resource/Relaciones_entre_Ucrania_y_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_México-Ucrania"
