"subject","predicate","object"
"http://es.dbpedia.org/resource/Archidiócesis_de_Malabo","http://es.dbpedia.org/property/emérito","http://es.dbpedia.org/resource/Ildefonso_Obama_Obono"
"http://es.wikipedia.org/wiki/Ildefonso_Obama_Obono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ildefonso_Obama_Obono"
"http://es.dbpedia.org/resource/Ildefonso_Obama_Obono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ildefonso_Obama_Obono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ildefonso_Obama_Obono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ildefonso_Obama_Obono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ildefonso_Obama_Obono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ildefonso_Obama_Obono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ildefonso_Obama_Obono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Ildefonso_Obama_Obono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ildefonso_Obama_Obono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ildefonso_Obama_Obono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ildefonso_Obama_Obono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ildefonso_Obama_Obono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Ildefonso_Obama_Obono","http://www.w3.org/2000/01/rdf-schema#label","Ildefonso Obama Obono"
"http://es.dbpedia.org/resource/Ildefonso_Obama_Obono","http://www.w3.org/2000/01/rdf-schema#comment","Ildefonso Obama Obono (Puerto Iradier, hoy Cogo, 6 de mayo de 1938) es un religioso ecuatoguineano, arzobispo de Malabo hasta 2015. El 29 de junio de 1964 fue ordenado sacerdote. El papa Juan Pablo II lo nombró obispo de Ebebiyín el 19 de noviembre de 1982. El Papa personalmente lo consagró el 6 de enero de 1983 como obispo; los co-consagrantes fueron los arzobispos de la curia Eduardo Martínez Somalo, sustituto de la Secretaría de Estado de la Santa Sede, y Duraisamy Simon Lourdusamy, secretario de la Congregación para la Evangelización de los Pueblos."
"http://es.dbpedia.org/resource/Ildefonso_Obama_Obono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Ildefonso_Obama_Obono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Ildefonso_Obama_Obono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Ildefonso_Obama_Obono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Ildefonso_Obama_Obono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ildefonso_Obama_Obono"
"http://es.dbpedia.org/resource/Ildefonso_Obama_Obono","http://es.dbpedia.org/property/cargo","Arzobispo Emérito de Malabo"
