"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_Europea_de_Seguridad_y_Defensa","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Marco_institucional_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Comité_Político_y_de_Seguridad_de_la_Unión_Europea","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Marco_institucional_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Instituto_de_Estudios_de_Seguridad_de_la_Unión_Europea","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Marco_institucional_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Marco_institucional_de_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#label","Marco institucional de la Unión Europea"
"http://es.dbpedia.org/resource/Marco_institucional_de_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#comment","El «marco institucional»​ de la Unión Europea (UE) se compone de las siete instituciones a las que los Estados miembros de la Unión europea atribuyen competencias para el ejercicio comunitario de parte de sus poderes: Parlamento Europeo, Consejo Europeo, Consejo de la Unión Europea, Comisión Europea, Tribunal de Justicia de la Unión Europea, Banco Central Europeo y Tribunal de Cuentas Europeo.​"
"http://es.dbpedia.org/resource/Marco_institucional_de_la_Unión_Europea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p3srp"
"http://es.dbpedia.org/resource/Marco_institucional_de_la_Unión_Europea","http://xmlns.com/foaf/0.1/homepage","http://europa.eu/european-union/contact/institutions-bodies_es"
"http://es.dbpedia.org/resource/Marco_institucional_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órganos_y_organismos_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Marco_institucional_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Marco_institucional_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Marco_institucional_de_la_Unión_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_institucional_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Marco_institucional_de_la_Unión_Europea","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Marco_institucional_de_la_Unión_Europea","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Marco_institucional_de_la_Unión_Europea","http://es.dbpedia.org/property/escala",265
"http://es.dbpedia.org/resource/Marco_institucional_de_la_Unión_Europea","http://es.dbpedia.org/property/float","center"
"http://es.dbpedia.org/resource/Marco_institucional_de_la_Unión_Europea","http://es.dbpedia.org/property/fondoDeTexto","#f5f"
"http://es.dbpedia.org/resource/Marco_institucional_de_la_Unión_Europea","http://es.dbpedia.org/property/foto","Europa building.jpg"
"http://es.dbpedia.org/resource/Marco_institucional_de_la_Unión_Europea","http://es.dbpedia.org/property/foto","Belgique - Bruxelles - Schuman - Berlaymont - 01.jpg"
"http://es.dbpedia.org/resource/Marco_institucional_de_la_Unión_Europea","http://es.dbpedia.org/property/foto","Bâtiment Louise Weiss du Parlement européen à Strasbourg.JPG"
"http://es.dbpedia.org/resource/Marco_institucional_de_la_Unión_Europea","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Marco_institucional_de_la_Unión_Europea","http://es.dbpedia.org/property/scale",265
"http://es.dbpedia.org/resource/Marco_institucional_de_la_Unión_Europea","http://es.dbpedia.org/property/texto","Estrasburgo"
"http://es.dbpedia.org/resource/Marco_institucional_de_la_Unión_Europea","http://es.dbpedia.org/property/texto","Edificio Europa en Bruselas. Sede principal del Consejo Europeo, del Consejo de la Unión Europea y de otros órganos de alto nivel de la Unión Europea."
"http://es.dbpedia.org/resource/Marco_institucional_de_la_Unión_Europea","http://es.dbpedia.org/property/texto","Edificio Louise Weiss en Estrasburgo, sede del Parlamento Europeo."
"http://es.dbpedia.org/resource/Marco_institucional_de_la_Unión_Europea","http://es.dbpedia.org/property/texto","Edificio Berlaymont en Bruselas, sede de la Comisión Europea."
"http://es.dbpedia.org/resource/Marco_institucional_de_la_Unión_Europea","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Marco_institucional_de_la_Unión_Europea","http://es.dbpedia.org/property/texto","Bruselas"
"http://es.dbpedia.org/resource/Marco_institucional_de_la_Unión_Europea","http://es.dbpedia.org/property/texto","Fráncfort"
"http://es.dbpedia.org/resource/Marco_institucional_de_la_Unión_Europea","http://es.dbpedia.org/property/texto","Luxemburgo"
"http://es.dbpedia.org/resource/Marco_institucional_de_la_Unión_Europea","http://es.dbpedia.org/property/título","Sedes de las Instituciones políticas"
