"subject","predicate","object"
"http://dbpedia.org/resource/Click_chemistry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Química_click"
"http://es.wikipedia.org/wiki/Química_click","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Química_click"
"http://es.dbpedia.org/resource/Karl_Barry_Sharpless","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Química_click"
"http://es.dbpedia.org/resource/Química_clic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Química_click"
"http://es.dbpedia.org/resource/Química_click","http://www.w3.org/2000/01/rdf-schema#label","Química click"
"http://es.dbpedia.org/resource/Química_click","http://www.w3.org/2000/01/rdf-schema#comment","La química click o química clic es una filosofía química introducida por K. Barry Sharpless del , en 2001​,​,​ y describe una operatoria química a medida para generar sustancias de forma rápida y fiable al unir pequeñas unidades entre sí. Se inspira en el hecho de que la naturaleza también genera sustancias al unir pequeñas unidades modulares. La química click no es una reacción específica, sino que es un concepto que imita la naturaleza."
"http://es.dbpedia.org/resource/Química_click","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060yjb"
"http://es.dbpedia.org/resource/Química_click","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_orgánica"
"http://es.dbpedia.org/resource/Química_click","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Química_click"
"http://es.dbpedia.org/resource/Química_click","http://dbpedia.org/ontology/wikiPageID",4796481
"http://es.dbpedia.org/resource/Química_click","http://dbpedia.org/ontology/wikiPageRevisionID",122663232
"http://es.dbpedia.org/resource/Química_click","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nsf.gov/news/news_summ.jsp%3Fcntn_id=110681&org=NSF&from=news"
"http://es.dbpedia.org/resource/Química_click","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130105054019/http:/www3.interscience.wiley.com/journal/122408457/abstract"
"http://es.dbpedia.org/resource/Química_click","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.organic-chemistry.org/namedreactions/click-chemistry.shtm"
"http://es.dbpedia.org/resource/Química_click","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsc.org/Publishing/Journals/CS/Index.asp"
"http://es.dbpedia.org/resource/Química_click","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.acs.org/cen/coverstory/8006/8006clickchemistry.html"
"http://es.dbpedia.org/resource/Química_click","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsc.org/Publishing/Journals/CS/Article.asp%3FType=Issue&JournalCode=CS&Issue=4&Volume=39&SubYear=2010"
"http://es.dbpedia.org/resource/Química_click","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.acs.org/cen/news/85/i43/8543notw8.html"
"http://es.dbpedia.org/resource/Química_click","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scripps.edu/chem/sharpless/currentresearch.html"
"http://es.dbpedia.org/resource/Química_click","http://dbpedia.org/ontology/wikiPageLength",11407
"http://es.dbpedia.org/resource/Química_click","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Química_click?oldid=122663232&ns=0"
"http://es.dbpedia.org/resource/Química_click","http://dbpedia.org/ontology/abstract","La química click o química clic es una filosofía química introducida por K. Barry Sharpless del , en 2001​,​,​ y describe una operatoria química a medida para generar sustancias de forma rápida y fiable al unir pequeñas unidades entre sí. Se inspira en el hecho de que la naturaleza también genera sustancias al unir pequeñas unidades modulares. La química click no es una reacción específica, sino que es un concepto que imita la naturaleza."
