"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boone_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boone_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Boone (Kentucky)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boone_(Kentucky)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Boone (Kentucky)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boone_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Boone_(Kentucky)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boone_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kentucky_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boone_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",4734417
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boone_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",65947267
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boone_(Kentucky)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Boone_(Kentucky)?oldid=65947267&ns=14"
"http://es.dbpedia.org/resource/Union_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boone_(Kentucky)"
"http://es.dbpedia.org/resource/Burlington_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boone_(Kentucky)"
"http://es.dbpedia.org/resource/Walton_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boone_(Kentucky)"
"http://es.dbpedia.org/resource/Petersburg_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boone_(Kentucky)"
"http://es.dbpedia.org/resource/Hebron_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boone_(Kentucky)"
"http://es.dbpedia.org/resource/Oakbrook_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boone_(Kentucky)"
"http://es.dbpedia.org/resource/Rabbit_Hash_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boone_(Kentucky)"
"http://es.dbpedia.org/resource/Belleview_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boone_(Kentucky)"
"http://es.dbpedia.org/resource/Verona_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boone_(Kentucky)"
"http://es.dbpedia.org/resource/Florence_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boone_(Kentucky)"
"http://es.dbpedia.org/resource/Francisville_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boone_(Kentucky)"
