"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elijah_Interfaith_Institute","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elijah_Interfaith_Institute"
"http://es.dbpedia.org/resource/Elijah_Interfaith_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Elijah_Interfaith_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elijah_Interfaith_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Elijah_Interfaith_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Elijah_Interfaith_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elijah_Interfaith_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elijah_Interfaith_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Elijah_Interfaith_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elijah_Interfaith_Institute","http://www.w3.org/2000/01/rdf-schema#label","Elijah Interfaith Institute"
"http://es.dbpedia.org/resource/Elijah_Interfaith_Institute","http://www.w3.org/2000/01/rdf-schema#comment","Elijah Interfaith Institute (Instituto Interreligiós Elijah) es una organización internacional sin ánimo de lucro patrocinada por la UNESCO, fundada por el rabíino Alon Goshen-Gottstein el 1997 ubicada en Israel.​​ Con la sede central en Jerusalén, Elijah cuenta con oficinas y representantes en diferentes países, y realiza sus actividades en múltiples escenarios internacionales."
"http://es.dbpedia.org/resource/Elijah_Interfaith_Institute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales_de_Israel"
"http://es.dbpedia.org/resource/Elijah_Interfaith_Institute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sin_ánimo_de_lucro_de_Israel"
"http://es.dbpedia.org/resource/Elijah_Interfaith_Institute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elijah_Interfaith_Institute"
"http://es.dbpedia.org/resource/Elijah_Interfaith_Institute","http://dbpedia.org/ontology/wikiPageID",8016077
"http://es.dbpedia.org/resource/Elijah_Interfaith_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",120153761
"http://es.dbpedia.org/resource/Elijah_Interfaith_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://elijah-interfaith.org/about-elijah"
"http://es.dbpedia.org/resource/Elijah_Interfaith_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XnQhEb2-olY"
"http://es.dbpedia.org/resource/Elijah_Interfaith_Institute","http://dbpedia.org/ontology/wikiPageLength",7964
"http://es.dbpedia.org/resource/Elijah_Interfaith_Institute","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elijah_Interfaith_Institute?oldid=120153761&ns=0"
"http://es.dbpedia.org/resource/Elijah_Interfaith_Institute","http://dbpedia.org/ontology/abstract","Elijah Interfaith Institute (Instituto Interreligiós Elijah) es una organización internacional sin ánimo de lucro patrocinada por la UNESCO, fundada por el rabíino Alon Goshen-Gottstein el 1997 ubicada en Israel.​​ La misión de la Elijah Interfaith Institute, la resume su lema ""Compartiendo la sabiduría, fomentamos la paz"", potenciando la unidad dentro de la diversidad, creando un mundo armonioso. Mediante sus diversas actividades, la Elijah profundiza la interrelación entre líderes religiosos y eruditos y, a través de ellos, divulga su visión dentro de sus diversas comunidades. El 2016, la Junta de líderes religiosos del mundo del Elijah Institute articuló el mensaje de Elijah cómo: ""Las grandes religiones del mundo irradían la sabiduría que puede curar el mundo. El espíritu de Elijah es la sabiduría, la inspiración, la amistad y la esperanza a través de las tradiciones religiosas "".​ Con la sede central en Jerusalén, Elijah cuenta con oficinas y representantes en diferentes países, y realiza sus actividades en múltiples escenarios internacionales."
"http://dbpedia.org/resource/Elijah_Interfaith_Institute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elijah_Interfaith_Institute"
