"subject","predicate","object"
"http://es.dbpedia.org/resource/Labienus_aberrans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Labienus"
"http://es.dbpedia.org/resource/Labienus_cavifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Labienus"
"http://es.dbpedia.org/resource/Labienus_glabriceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Labienus"
"http://es.dbpedia.org/resource/Labienus_moluccanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Labienus"
"http://es.dbpedia.org/resource/Categoría:Labienus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Labienus","http://www.w3.org/2000/01/rdf-schema#label","Labienus"
"http://es.dbpedia.org/resource/Categoría:Labienus","http://www.w3.org/2004/02/skos/core#prefLabel","Labienus"
"http://es.dbpedia.org/resource/Categoría:Labienus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Passalidae"
"http://es.dbpedia.org/resource/Categoría:Labienus","http://dbpedia.org/ontology/wikiPageID",4456842
"http://es.dbpedia.org/resource/Categoría:Labienus","http://dbpedia.org/ontology/wikiPageRevisionID",43865993
"http://es.dbpedia.org/resource/Categoría:Labienus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Labienus?oldid=43865993&ns=14"
"http://es.dbpedia.org/resource/Labienus_toxopeusi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Labienus"
"http://es.dbpedia.org/resource/Labienus_trigonophorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Labienus"
"http://es.dbpedia.org/resource/Labienus_protomocoeloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Labienus"
"http://es.dbpedia.org/resource/Labienus_ptoxoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Labienus"
"http://es.dbpedia.org/resource/Labienus_compergus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Labienus"
"http://es.dbpedia.org/resource/Labienus_gracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Labienus"
"http://es.dbpedia.org/resource/Labienus_kjellanderi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Labienus"
"http://es.dbpedia.org/resource/Labienus_dohrni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Labienus"
"http://es.dbpedia.org/resource/Labienus_elisae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Labienus"
"http://es.dbpedia.org/resource/Labienus_inaequalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Labienus"
"http://es.dbpedia.org/resource/Labienus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Labienus"
"http://es.dbpedia.org/resource/Labienus_truncatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Labienus"
"http://es.dbpedia.org/resource/Labienus_ptox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Labienus"
"http://es.dbpedia.org/resource/Labienus_crassus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Labienus"
"http://es.dbpedia.org/resource/Labienus_glaber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Labienus"
"http://es.dbpedia.org/resource/Labienus_opalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Labienus"
"http://es.dbpedia.org/resource/Labienus_impar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Labienus"
"http://es.dbpedia.org/resource/Labienus_cheesmanae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Labienus"
