"subject","predicate","object"
"http://es.dbpedia.org/resource/Hortensia_Pousada_Bautista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Bahía"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Bahía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Bahía","http://www.w3.org/2000/01/rdf-schema#label","Profesores de la Universidad Estatal de Bahía"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Bahía","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de la Universidad Estatal de Bahía"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Bahía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bahía"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Bahía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_estatales_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Bahía","http://dbpedia.org/ontology/wikiPageID",5972594
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Bahía","http://dbpedia.org/ontology/wikiPageRevisionID",106940390
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Bahía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_la_Universidad_Estatal_de_Bahía?oldid=106940390&ns=14"
"http://es.dbpedia.org/resource/Ivete_Sacramento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Bahía"
"http://es.dbpedia.org/resource/Gracineide_Selma_Santos_de_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Bahía"
"http://es.dbpedia.org/resource/Maria_José_Gomes_de_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Bahía"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Bahía"
