"subject","predicate","object"
"http://es.dbpedia.org/resource/Djalminha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santos_(São_Paulo)"
"http://es.dbpedia.org/resource/Alzira_Rufino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santos_(São_Paulo)"
"http://es.dbpedia.org/resource/Mariana_Velho","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santos_(São_Paulo)"
"http://es.dbpedia.org/resource/Supercopa_de_Campeones_Intercontinentales_1969","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Santos_(São_Paulo)"
"http://es.dbpedia.org/resource/Región_metropolitana_de_la_Baixada_Santista","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Santos_(São_Paulo)"
"http://es.dbpedia.org/resource/Campeonato_Paulista_2018","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Santos_(São_Paulo)"
"http://es.dbpedia.org/resource/Santos_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Santos (São Paulo)"
"http://es.dbpedia.org/resource/Santos_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l4kn"
"http://es.dbpedia.org/resource/Santos_(São_Paulo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santos_(São_Paulo)"
"http://es.dbpedia.org/resource/Santos_(São_Paulo)","http://dbpedia.org/ontology/wikiPageID",1179651
"http://es.dbpedia.org/resource/Santos_(São_Paulo)","http://dbpedia.org/ontology/wikiPageRevisionID",11416692
"http://es.dbpedia.org/resource/Santos_(São_Paulo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santos"
"http://es.dbpedia.org/resource/Santos_(São_Paulo)","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Santos_(São_Paulo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santos_(São_Paulo)?oldid=11416692&ns=0"
"http://es.dbpedia.org/resource/Estadio_Urbano_Caldeira","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Santos_(São_Paulo)"
"http://es.wikipedia.org/wiki/Santos_(São_Paulo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santos_(São_Paulo)"
"http://es.dbpedia.org/resource/Charlie_Brown_Jr.","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Santos_(São_Paulo)"
"http://es.dbpedia.org/resource/Tuffy_Neugen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santos_(São_Paulo)"
