"subject","predicate","object"
"http://es.wikipedia.org/wiki/Javier_Hernández-Pacheco_Sanz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Hernández-Pacheco_Sanz"
"http://es.dbpedia.org/resource/Javier_Hernández-Pacheco_Sanz","http://www.w3.org/2000/01/rdf-schema#label","Javier Hernández-Pacheco Sanz"
"http://es.dbpedia.org/resource/Javier_Hernández-Pacheco_Sanz","http://www.w3.org/2000/01/rdf-schema#comment","Javier Hernández-Pacheco Sanz (Madrid, 1953) es profesor Catedrático de Filosofía de la Universidad de Sevilla. Visiting Scholar en la Universidad de Columbia, Nueva York (1985-86), en el MIT, Cambridge, Massachusetts y en la Northwestern University, Evanston, Illinois (1992) y en la Universidad de Oxford, Reino Unido (2005-2006)."
"http://es.dbpedia.org/resource/Javier_Hernández-Pacheco_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Javier_Hernández-Pacheco_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Javier_Hernández-Pacheco_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Javier_Hernández-Pacheco_Sanz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Hernández-Pacheco_Sanz"
"http://es.dbpedia.org/resource/Javier_Hernández-Pacheco_Sanz","http://es.dbpedia.org/property/editorial","Madrid: Encuentro, 2008"
"http://es.dbpedia.org/resource/Javier_Hernández-Pacheco_Sanz","http://es.dbpedia.org/property/editorial","Madrid: Encuentro, 2004"
"http://es.dbpedia.org/resource/Javier_Hernández-Pacheco_Sanz","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Javier_Hernández-Pacheco_Sanz","http://es.dbpedia.org/property/isbn",8426904629
"http://es.dbpedia.org/resource/Javier_Hernández-Pacheco_Sanz","http://es.dbpedia.org/property/título","Hypokeímenon. Origen y desarrollo de la tradición filosófica"
"http://es.dbpedia.org/resource/Javier_Hernández-Pacheco_Sanz","http://es.dbpedia.org/property/título","Usted Primero. Filosofía de las buenas maneras"
"http://es.dbpedia.org/resource/Javier_Hernández-Pacheco_Sanz","http://es.dbpedia.org/property/título","El Duelo de Athenea. Reflexiones filosóficas sobre Guerra, Milicia y Humanismo."
"http://es.dbpedia.org/resource/Javier_Hernández-Pacheco_Sanz","http://es.dbpedia.org/property/url","http://www.ediciones-encuentro.es/libro/el-duelo-de-athenea.html"
"http://es.dbpedia.org/resource/Javier_Hernández-Pacheco_Sanz","http://es.dbpedia.org/property/url","http://www.ediciones-encuentro.es/libro/hypokeimenon.html"
"http://es.dbpedia.org/resource/Javier_Hernández-Pacheco_Sanz","http://es.dbpedia.org/property/url","http://www.ediciones-encuentro.es/libro/usted-primero.html"
"http://es.dbpedia.org/resource/Javier_Hernández-Pacheco_Sanz","http://dbpedia.org/ontology/wikiPageID",5187678
"http://es.dbpedia.org/resource/Javier_Hernández-Pacheco_Sanz","http://dbpedia.org/ontology/wikiPageRevisionID",123454518
"http://es.dbpedia.org/resource/Javier_Hernández-Pacheco_Sanz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.es/dp/1697293778"
"http://es.dbpedia.org/resource/Javier_Hernández-Pacheco_Sanz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sekotia.com/catalogo/domine/1609-alguien-conoce-a-dios.html"
"http://es.dbpedia.org/resource/Javier_Hernández-Pacheco_Sanz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/escritosvarios3oc"
"http://es.dbpedia.org/resource/Javier_Hernández-Pacheco_Sanz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/escritosvarios1oc"
"http://es.dbpedia.org/resource/Javier_Hernández-Pacheco_Sanz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191121163514/https:/personal.us.es/jpacheco/"
"http://es.dbpedia.org/resource/Javier_Hernández-Pacheco_Sanz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/escritosvarios2oc"
"http://es.dbpedia.org/resource/Javier_Hernández-Pacheco_Sanz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/@jav1356/"
"http://es.dbpedia.org/resource/Javier_Hernández-Pacheco_Sanz","http://dbpedia.org/ontology/wikiPageExternalLink","http://personal.us.es/jpacheco/"
"http://es.dbpedia.org/resource/Javier_Hernández-Pacheco_Sanz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.es/dp/1091889333"
"http://es.dbpedia.org/resource/Javier_Hernández-Pacheco_Sanz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.es/dp/1093750758"
