"subject","predicate","object"
"http://es.dbpedia.org/resource/Iolo_Morganwg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neodruidas"
"http://es.dbpedia.org/resource/Túmulo_alargado_de_Coldrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neodruidas"
"http://es.dbpedia.org/resource/Isaac_Bonewits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neodruidas"
"http://es.dbpedia.org/resource/William_Price_(médico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neodruidas"
"http://es.dbpedia.org/resource/Categoría:Neodruidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Neodruidas","http://www.w3.org/2000/01/rdf-schema#label","Neodruidas"
"http://es.dbpedia.org/resource/Categoría:Neodruidas","http://www.w3.org/2004/02/skos/core#prefLabel","Neodruidas"
"http://es.dbpedia.org/resource/Categoría:Neodruidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neopaganos"
"http://es.dbpedia.org/resource/Categoría:Neodruidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Celtismo"
"http://es.dbpedia.org/resource/Categoría:Neodruidas","http://dbpedia.org/ontology/wikiPageID",9048491
"http://es.dbpedia.org/resource/Categoría:Neodruidas","http://dbpedia.org/ontology/wikiPageRevisionID",118161115
"http://es.dbpedia.org/resource/Categoría:Neodruidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Neodruidas?oldid=118161115&ns=14"
