"subject","predicate","object"
"http://dbpedia.org/resource/Kira_Yoshinaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kira_Yoshinaka"
"http://es.wikipedia.org/wiki/Kira_Yoshinaka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kira_Yoshinaka"
"http://es.dbpedia.org/resource/Kira_Yoshinaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kira_Yoshinaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kira_Yoshinaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kira_Yoshinaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kira_Yoshinaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kira_Yoshinaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kira_Yoshinaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kira_Yoshinaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kira_Yoshinaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kira_Yoshinaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kira_Yoshinaka","http://www.w3.org/2000/01/rdf-schema#label","Kira Yoshinaka"
"http://es.dbpedia.org/resource/Kira_Yoshinaka","http://www.w3.org/2000/01/rdf-schema#comment","Kira Yoshinaka (吉良 義央, 5 de octubre de 1641 – 30 de enero de 1703) fue un kōke (maestro de ceremonias) en el Japón feudal. Su título de la corte fue Kōzuke no suke (上野介). Es famoso por ser el adversario de Asano Naganori en los eventos de los 47 ronin."
"http://es.dbpedia.org/resource/Kira_Yoshinaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_asesinados"
"http://es.dbpedia.org/resource/Kira_Yoshinaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1641"
"http://es.dbpedia.org/resource/Kira_Yoshinaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1703"
"http://es.dbpedia.org/resource/Kira_Yoshinaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samurái"
"http://es.dbpedia.org/resource/Kira_Yoshinaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kira_Yoshinaka"
"http://es.dbpedia.org/resource/Kira_Yoshinaka","http://dbpedia.org/ontology/wikiPageID",7419606
"http://es.dbpedia.org/resource/Kira_Yoshinaka","http://dbpedia.org/ontology/wikiPageRevisionID",130495545
"http://es.dbpedia.org/resource/Kira_Yoshinaka","http://dbpedia.org/ontology/wikiPageLength",1063
"http://es.dbpedia.org/resource/Kira_Yoshinaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kira_Yoshinaka?oldid=130495545&ns=0"
"http://es.dbpedia.org/resource/Kira_Yoshinaka","http://dbpedia.org/ontology/abstract","Kira Yoshinaka (吉良 義央, 5 de octubre de 1641 – 30 de enero de 1703) fue un kōke (maestro de ceremonias) en el Japón feudal. Su título de la corte fue Kōzuke no suke (上野介). Es famoso por ser el adversario de Asano Naganori en los eventos de los 47 ronin."
