"subject","predicate","object"
"http://es.dbpedia.org/resource/Lieder_die_wie_Wunder_bluten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lieder_die_wie_Wunden_bluten"
"http://es.dbpedia.org/resource/Lieder_die_wie_wunden_bluten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lieder_die_wie_Wunden_bluten"
"http://dbpedia.org/resource/Lieder_die_wie_Wunden_bluten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lieder_die_wie_Wunden_bluten"
"http://es.dbpedia.org/resource/Lieder_die_wie_Wunden_bluten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lieder_die_wie_Wunden_bluten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lieder_die_wie_Wunden_bluten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lieder_die_wie_Wunden_bluten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lieder_die_wie_Wunden_bluten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Lieder_die_wie_Wunden_bluten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Lieder_die_wie_Wunden_bluten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lieder_die_wie_Wunden_bluten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lieder_die_wie_Wunden_bluten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Lieder_die_wie_Wunden_bluten","http://www.w3.org/2000/01/rdf-schema#label","Lieder die wie Wunden bluten"
