"subject","predicate","object"
"http://es.wikipedia.org/wiki/Harry_Cooper_(veterinario)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harry_Cooper_(veterinario)"
"http://dbpedia.org/resource/Harry_Cooper_(veterinarian)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harry_Cooper_(veterinario)"
"http://es.dbpedia.org/resource/Harry_Cooper_(veterinario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harry_Cooper_(veterinario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harry_Cooper_(veterinario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harry_Cooper_(veterinario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harry_Cooper_(veterinario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harry_Cooper_(veterinario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harry_Cooper_(veterinario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harry_Cooper_(veterinario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harry_Cooper_(veterinario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harry_Cooper_(veterinario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harry_Cooper_(veterinario)","http://www.w3.org/2000/01/rdf-schema#label","Harry Cooper (veterinario)"
"http://es.dbpedia.org/resource/Harry_Cooper_(veterinario)","http://www.w3.org/2000/01/rdf-schema#comment","Harry Leonard Cooper, OAM (20 de febrero 1943) es un veterinario australiano y personalidad televisiva conocido por sus apariciones en medios de comunicación."
"http://es.dbpedia.org/resource/Harry_Cooper_(veterinario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_Australia"
"http://es.dbpedia.org/resource/Harry_Cooper_(veterinario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinarios_de_Australia"
"http://es.dbpedia.org/resource/Harry_Cooper_(veterinario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Harry_Cooper_(veterinario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Australia"
"http://es.dbpedia.org/resource/Harry_Cooper_(veterinario)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harry_Cooper_(veterinario)"
"http://es.dbpedia.org/resource/Harry_Cooper_(veterinario)","http://es.dbpedia.org/property/id",1591515
"http://es.dbpedia.org/resource/Harry_Cooper_(veterinario)","http://es.dbpedia.org/property/name","Harry Cooper"
"http://es.dbpedia.org/resource/Harry_Cooper_(veterinario)","http://dbpedia.org/ontology/wikiPageID",7577294
"http://es.dbpedia.org/resource/Harry_Cooper_(veterinario)","http://dbpedia.org/ontology/wikiPageRevisionID",106396544
"http://es.dbpedia.org/resource/Harry_Cooper_(veterinario)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060211070742/http:/www.bhg.com.au/display.cfm%3Fobjectid=1C47C3BF-9D9C-4066-BE9FEA2DB6DBB903"
"http://es.dbpedia.org/resource/Harry_Cooper_(veterinario)","http://dbpedia.org/ontology/wikiPageExternalLink","http://au.lifestyle.yahoo.com/better-homes-gardens/tv-and-video/articles/a/-/7423210/dr-harry/"
"http://es.dbpedia.org/resource/Harry_Cooper_(veterinario)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drharrysfarm.com.au"
"http://es.dbpedia.org/resource/Harry_Cooper_(veterinario)","http://dbpedia.org/ontology/wikiPageLength",3013
"http://es.dbpedia.org/resource/Harry_Cooper_(veterinario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harry_Cooper_(veterinario)?oldid=106396544&ns=0"
"http://es.dbpedia.org/resource/Harry_Cooper_(veterinario)","http://dbpedia.org/ontology/abstract","Harry Leonard Cooper, OAM (20 de febrero 1943) es un veterinario australiano y personalidad televisiva conocido por sus apariciones en medios de comunicación."
