"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://www.w3.org/2000/01/rdf-schema#label","Barbara Ayrton-Gould"
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Bodichon Ayrton-Gould (junio de 1886 - 14 de octubre de 1950) fue una política laborista y sufragista en el Reino Unido."
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://xmlns.com/foaf/0.1/name","Barbara Ayrton-Gould"
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_University_College_de_Londres"
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbara_Ayrton-Gould"
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://es.dbpedia.org/property/apodo","Barbie"
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://es.dbpedia.org/property/imagen","Barbara Ayrton-Gould dressed as Grace Darling, promoting the Women’s exhibition, May 1909 .jpg"
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://es.dbpedia.org/property/nombre","Barbara Ayrton-Gould"
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://es.dbpedia.org/property/nombreDeNacimiento","Barbara Bodichon Ayrton"
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://es.dbpedia.org/property/pieDeImagen","Ayrton se vistió como Grace Darling para promocionar la exposición de mujeres de la WSPU, en mayo de 1909"
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://dbpedia.org/ontology/wikiPageID",9358325
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://dbpedia.org/ontology/wikiPageRevisionID",125639746
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://dbpedia.org/ontology/wikiPageLength",3796
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barbara_Ayrton-Gould?oldid=125639746&ns=0"
"http://es.dbpedia.org/resource/Barbara_Ayrton-Gould","http://dbpedia.org/ontology/abstract","Barbara Bodichon Ayrton-Gould (junio de 1886 - 14 de octubre de 1950) fue una política laborista y sufragista en el Reino Unido."
"http://es.wikipedia.org/wiki/Barbara_Ayrton-Gould","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barbara_Ayrton-Gould"
