"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2011-12","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Biguá_de_Villa_Biarritz"
"http://es.dbpedia.org/resource/Luis_Silveira","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Biguá_de_Villa_Biarritz"
"http://es.dbpedia.org/resource/Alex_Oriakhi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Biguá_de_Villa_Biarritz"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2006-07","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Club_Biguá_de_Villa_Biarritz"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Biguá_de_Villa_Biarritz"
"http://es.wikipedia.org/wiki/Club_Biguá_de_Villa_Biarritz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Biguá_de_Villa_Biarritz"
"http://es.dbpedia.org/resource/Ivan_Harris","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Biguá_de_Villa_Biarritz"
"http://es.dbpedia.org/resource/Martín_Osimani","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Biguá_de_Villa_Biarritz"
"http://es.dbpedia.org/resource/Martín_Osimani","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Biguá_de_Villa_Biarritz"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2008-09","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_Biguá_de_Villa_Biarritz"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2015-16","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Biguá_de_Villa_Biarritz"
"http://es.dbpedia.org/resource/Club_Biguá_de_Villa_Biarritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Biguá_de_Villa_Biarritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_Biguá_de_Villa_Biarritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Biguá_de_Villa_Biarritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Biguá_de_Villa_Biarritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Biguá_de_Villa_Biarritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_Biguá_de_Villa_Biarritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_Biguá_de_Villa_Biarritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Biguá_de_Villa_Biarritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Biguá_de_Villa_Biarritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Biguá_de_Villa_Biarritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Biguá_de_Villa_Biarritz","http://www.w3.org/2000/01/rdf-schema#label","Club Biguá de Villa Biarritz"
