"subject","predicate","object"
"http://dbpedia.org/resource/Endika_Guarrotxena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Endika_Guarrotxena"
"http://es.dbpedia.org/resource/Guarrotxena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Endika_Guarrotxena"
"http://es.dbpedia.org/resource/Iker_Guarrotxena","http://es.dbpedia.org/property/otrosFamiliares","http://es.dbpedia.org/resource/Endika_Guarrotxena"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://www.w3.org/2000/01/rdf-schema#label","Endika Guarrotxena"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://www.w3.org/2000/01/rdf-schema#comment","Endika Guarrotxena Arzubiaga (Bilbao, España, 26 de octubre de 1961) es un exfutbolista español que se desempeñaba como delantero. Es tío del también futbolista Iker Guarrotxena.​"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://xmlns.com/foaf/0.1/name","Endika"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://xmlns.com/foaf/0.1/name","Endika Guarrotxena Arzubiaga"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hércules_Club_de_Fútbol_en_los_años_1980"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bilbao_Athletic"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_España"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_España"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Mallorca_en_los_años_1980"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Vizcaya"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Benidorm_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_en_los_años_1980"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_cantera_del_Athletic_Club"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Endika_Guarrotxena"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bilbao_Athletic"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Benidorm_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://es.dbpedia.org/property/inicio",1979
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://es.dbpedia.org/property/nombre","Endika"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://es.dbpedia.org/property/nombrecompleto","Endika Guarrotxena Arzubiaga"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://es.dbpedia.org/property/retiro",1991
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://dbpedia.org/ontology/wikiPageID",6268389
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://dbpedia.org/ontology/wikiPageRevisionID",128348421
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/j/j3169.html"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.athletic-club.eus/jugadores/endika-guarrotxena-arzubiaga"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://dbpedia.org/ontology/wikiPageLength",6909
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Endika_Guarrotxena?oldid=128348421&ns=0"
"http://es.dbpedia.org/resource/Endika_Guarrotxena","http://dbpedia.org/ontology/abstract","Endika Guarrotxena Arzubiaga (Bilbao, España, 26 de octubre de 1961) es un exfutbolista español que se desempeñaba como delantero. Es tío del también futbolista Iker Guarrotxena.​"
"http://es.wikipedia.org/wiki/Endika_Guarrotxena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Endika_Guarrotxena"
