"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_José_Rafael_Revenga","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/El_Consejo"
"http://es.dbpedia.org/resource/Municipio_José_Rafael_Revenga","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/El_Consejo"
"http://es.dbpedia.org/resource/El_Consejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Consejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Consejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Consejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Consejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Consejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Consejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Consejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Consejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Consejo","http://www.w3.org/2000/01/rdf-schema#label","El Consejo"
"http://es.dbpedia.org/resource/El_Consejo","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo, fundado Nuestra Señora del Buen Consejo del Mamón, es un pueblo del estado de Aragua, en Venezuela, capital del municipio José Rafael Revenga. Está emplazada a 534 m de altitud en los valles de Aragua, colindando con las estribaciones de la cordillera de la Costa, en un punto estratégico entre Caracas y Maracay, a los que accede a través de la autopista Regional del Centro. El proceso de industrialización ha ocupado amplios espacios, originalmente destinados al cultivo de la caña de azúcar, que sirve de insumo básico para las fábricas de ron y centrales azucareras del área inmediata. Se cultiva café y plátanos en las laderas, pero no resulta significativa la producción si la comparamos con la de principios del siglo XX, cuando era una zona productora de añil, tabaco, algodón, c"
"http://es.dbpedia.org/resource/El_Consejo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0qgmt"
"http://es.dbpedia.org/resource/El_Consejo","http://xmlns.com/foaf/0.1/name","El Consejo"
"http://es.dbpedia.org/resource/El_Consejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_Aragua"
"http://es.dbpedia.org/resource/El_Consejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Consejo"
"http://es.dbpedia.org/resource/El_Consejo","http://es.dbpedia.org/property/bandera","Bandera José Rafael Revenga.PNG"
"http://es.dbpedia.org/resource/El_Consejo","http://es.dbpedia.org/property/dirigentesNombres","Daniel Perdomo"
"http://es.dbpedia.org/resource/El_Consejo","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/El_Consejo","http://es.dbpedia.org/property/escudo","Escudo Jose Rafael Revenga Aragua.PNG"
"http://es.dbpedia.org/resource/El_Consejo","http://es.dbpedia.org/property/gentilicio","Consejeños"
"http://es.dbpedia.org/resource/El_Consejo","http://es.dbpedia.org/property/horario","270.0"
"http://es.dbpedia.org/resource/El_Consejo","http://es.dbpedia.org/property/mapaLoc","Aragua"
"http://es.dbpedia.org/resource/El_Consejo","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/El_Consejo","http://es.dbpedia.org/property/nombre","El Consejo"
"http://es.dbpedia.org/resource/El_Consejo","http://es.dbpedia.org/property/población",56604
"http://es.dbpedia.org/resource/El_Consejo","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/El_Consejo","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/El_Consejo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_federales_de_Venezuela"
"http://es.dbpedia.org/resource/El_Consejo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Venezuela"
"http://es.dbpedia.org/resource/El_Consejo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/El_Consejo","http://dbpedia.org/ontology/wikiPageID",915339
"http://es.dbpedia.org/resource/El_Consejo","http://dbpedia.org/ontology/wikiPageRevisionID",130532426
"http://es.dbpedia.org/resource/El_Consejo","http://dbpedia.org/ontology/wikiPageLength",2398
"http://es.dbpedia.org/resource/El_Consejo","http://dbpedia.org/ontology/demonym","Consejeños"
"http://es.dbpedia.org/resource/El_Consejo","http://dbpedia.org/ontology/populationTotal",56604
"http://es.dbpedia.org/resource/El_Consejo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Venezuela"
"http://es.dbpedia.org/resource/El_Consejo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/El_Consejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Consejo?oldid=130532426&ns=0"
"http://es.dbpedia.org/resource/El_Consejo","http://dbpedia.org/ontology/abstract","El Consejo, fundado Nuestra Señora del Buen Consejo del Mamón, es un pueblo del estado de Aragua, en Venezuela, capital del municipio José Rafael Revenga. Está emplazada a 534 m de altitud en los valles de Aragua, colindando con las estribaciones de la cordillera de la Costa, en un punto estratégico entre Caracas y Maracay, a los que accede a través de la autopista Regional del Centro. El proceso de industrialización ha ocupado amplios espacios, originalmente destinados al cultivo de la caña de azúcar, que sirve de insumo básico para las fábricas de ron y centrales azucareras del área inmediata. Se cultiva café y plátanos en las laderas, pero no resulta significativa la producción si la comparamos con la de principios del siglo XX, cuando era una zona productora de añil, tabaco, algodón, café y cacao. Su población según Censo 2011 es de 56.604 habitantes."
"http://es.dbpedia.org/resource/Acueducto_Colonial_Tiquire_Flores","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/El_Consejo"
"http://es.dbpedia.org/resource/Campeonato_Venezolano_de_Clubes_de_Rugby_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/El_Consejo"
"http://es.dbpedia.org/resource/Campeonato_Venezolano_de_Clubes_de_Rugby_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/El_Consejo"
"http://es.dbpedia.org/resource/Campeonato_Venezolano_de_Clubes_de_Rugby_2013","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/El_Consejo"
