"subject","predicate","object"
"http://es.dbpedia.org/resource/Equipos_participantes_en_los_Juegos_Centroamericanos_y_del_Caribe_de_2018_-_Torneo_Femenino","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Katie_Johnson_(futbolista)"
"http://es.dbpedia.org/resource/Chicago_Red_Stars","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Katie_Johnson_(futbolista)"
"http://es.dbpedia.org/resource/Katlyn_Johnson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katie_Johnson_(futbolista)"
"http://es.dbpedia.org/resource/Katie_Johnson_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Katie Johnson (futbolista)"
"http://es.dbpedia.org/resource/Katie_Johnson_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Katlyn Alicia Johnson Carreón (Monrovia, California, Estados Unidos; 14 de septiembre de 1994), mejor conocida como Katie Johnson, es una futbolista mexico-estadounidense que juega de delantera para la selección femenina de México y para el Chicago Red Stars​ de la National Women's Soccer League (NWSL) de Estados Unidos."
"http://es.dbpedia.org/resource/Katie_Johnson_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign"
"http://es.dbpedia.org/resource/Katie_Johnson_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sky_Blue_Football_Club"
"http://es.dbpedia.org/resource/Katie_Johnson_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_California"
"http://es.dbpedia.org/resource/Katie_Johnson_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chicago_Red_Stars"
"http://es.dbpedia.org/resource/Katie_Johnson_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katie_Johnson_(futbolista)"
"http://es.dbpedia.org/resource/Katie_Johnson_(futbolista)","http://dbpedia.org/ontology/wikiPageID",9275078
"http://es.dbpedia.org/resource/Katie_Johnson_(futbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",124277842
"http://es.dbpedia.org/resource/Katie_Johnson_(futbolista)","http://dbpedia.org/ontology/wikiPageLength",1574
"http://es.dbpedia.org/resource/Katie_Johnson_(futbolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katie_Johnson_(futbolista)?oldid=124277842&ns=0"
"http://es.dbpedia.org/resource/Katie_Johnson_(futbolista)","http://dbpedia.org/ontology/abstract","Katlyn Alicia Johnson Carreón (Monrovia, California, Estados Unidos; 14 de septiembre de 1994), mejor conocida como Katie Johnson, es una futbolista mexico-estadounidense que juega de delantera para la selección femenina de México y para el Chicago Red Stars​ de la National Women's Soccer League (NWSL) de Estados Unidos."
"http://es.wikipedia.org/wiki/Katie_Johnson_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katie_Johnson_(futbolista)"
