"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tercera_División_de_Malta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tercera_División_de_Malta"
"http://dbpedia.org/resource/Maltese_Third_Division","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tercera_División_de_Malta"
"http://es.dbpedia.org/resource/Tercera_División_de_Malta","http://www.w3.org/2000/01/rdf-schema#label","Tercera División de Malta"
"http://es.dbpedia.org/resource/Tercera_División_de_Malta","http://www.w3.org/2000/01/rdf-schema#comment","La Tercera División de Malta (también conocida como Bank of Valletta Third Division debido a razones de patrocinio) es la cuarta y última liga y del fútbol de Malta, tras la Segunda División de Malta. La liga fue fundada en 1909. La forman un total de 13 equipos; donde los dos primeros clasificados ascienden a la tercera categoría, la Segunda División de Malta. Aunque sea la última división los dos últimos equipos clasificados tienen que volver a solicitar plaza para la siguiente temporada."
"http://es.dbpedia.org/resource/Tercera_División_de_Malta","http://xmlns.com/foaf/0.1/homepage","http://mfa.com.mt/en/leagues/leagues/31/bov-third-division.htm"
"http://es.dbpedia.org/resource/Tercera_División_de_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Cuarta_División"
"http://es.dbpedia.org/resource/Tercera_División_de_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Malta"
"http://es.dbpedia.org/resource/Tercera_División_de_Malta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tercera_División_de_Malta"
"http://es.dbpedia.org/resource/Tercera_División_de_Malta","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Segunda_División_de_Malta"
"http://es.dbpedia.org/resource/Tercera_División_de_Malta","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Żurrieq_Football_Club"
"http://es.dbpedia.org/resource/Tercera_División_de_Malta","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Tercera_División_de_Malta","http://es.dbpedia.org/property/copaNacional","http://es.dbpedia.org/resource/Copa_Maltesa"
"http://es.dbpedia.org/resource/Tercera_División_de_Malta","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Tercera_División_de_Malta","http://es.dbpedia.org/property/equipos",12
"http://es.dbpedia.org/resource/Tercera_División_de_Malta","http://es.dbpedia.org/property/fundación",1909
"http://es.dbpedia.org/resource/Tercera_División_de_Malta","http://es.dbpedia.org/property/temporada","Tercera División de Malta 2018/19"
"http://es.dbpedia.org/resource/Tercera_División_de_Malta","http://es.dbpedia.org/property/título","Tercera División de Malta"
"http://es.dbpedia.org/resource/Tercera_División_de_Malta","http://es.dbpedia.org/property/web","http://mfa.com.mt/en/leagues/leagues/31/bov-third-division.htm"
"http://es.dbpedia.org/resource/Tercera_División_de_Malta","http://es.dbpedia.org/property/piramide",4
"http://es.dbpedia.org/resource/Tercera_División_de_Malta","http://dbpedia.org/ontology/wikiPageID",7001625
"http://es.dbpedia.org/resource/Tercera_División_de_Malta","http://dbpedia.org/ontology/wikiPageRevisionID",128370902
"http://es.dbpedia.org/resource/Tercera_División_de_Malta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maltafootball.com/tables-statistics/third-division/"
"http://es.dbpedia.org/resource/Tercera_División_de_Malta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mfa.com.mt/en/leagues/leagues/31/bov-third-division.htm"
"http://es.dbpedia.org/resource/Tercera_División_de_Malta","http://dbpedia.org/ontology/wikiPageLength",3649
"http://es.dbpedia.org/resource/Tercera_División_de_Malta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tercera_División_de_Malta?oldid=128370902&ns=0"
"http://es.dbpedia.org/resource/Tercera_División_de_Malta","http://dbpedia.org/ontology/abstract","La Tercera División de Malta (también conocida como Bank of Valletta Third Division debido a razones de patrocinio) es la cuarta y última liga y del fútbol de Malta, tras la Segunda División de Malta. La liga fue fundada en 1909. La forman un total de 13 equipos; donde los dos primeros clasificados ascienden a la tercera categoría, la Segunda División de Malta. Aunque sea la última división los dos últimos equipos clasificados tienen que volver a solicitar plaza para la siguiente temporada. El 13 de enero de 2011, la Asociación de Fútbol de Malta decidió expandir la liga a 14 equipos para la temporada 2011–12,​ volviendo de nuevo a los trece equipos en la temporada siguiente."
"http://es.dbpedia.org/resource/Kirkop_United_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Tercera_División_de_Malta"
"http://es.dbpedia.org/resource/Dingli_Swallows_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Tercera_División_de_Malta"
"http://es.dbpedia.org/resource/Segunda_División_de_Malta","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/Tercera_División_de_Malta"
"http://es.dbpedia.org/resource/Xgħajra_Tornadoes_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Tercera_División_de_Malta"
"http://es.dbpedia.org/resource/Għaxaq_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Tercera_División_de_Malta"
"http://es.dbpedia.org/resource/Maltese_Third_Division","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercera_División_de_Malta"
