"subject","predicate","object"
"http://dbpedia.org/resource/Burundian_unrest_(2015–2018)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015"
"http://es.dbpedia.org/resource/Intento_de_Golpe_de_Estado_en_Burundi_de_2015","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015"
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Crisis política en Burundi de 2015"
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","La crisis política en Burundi de 2015 consistieron diversos episodios violentos que tuvieron lugar en Burundi a partir del 26 de abril de 2015 debido a las protestas contra la candidatura del presidente Pierre Nkurunziza a presidir el país para un tercer mandato. Uno de los episodios más destacados de esta crisis fue la tentativa de Golpe de Estado que se llevó a cabo el 13 de mayo del mismo año que fracasó el día siguiente.​"
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_políticas"
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2015"
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_2015"
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burundi_en_2015"
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crisis_política_en_Burundi_de_2015"
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://es.dbpedia.org/property/bajas",240
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://es.dbpedia.org/property/causas","Propuesta para permitir al presidente del país, Pierre Nkurunziza, a postularse para un tercer mandato en el cargo."
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://es.dbpedia.org/property/civil","sí"
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://es.dbpedia.org/property/consecuencias","* 600 manifestantes detenidos
* Al menos 200.000 refugiados desplazados
* Intento fallido de golpe de estado
* Las protestas continúan en Buyumbura
* La lucha estalla en el norte de Burundi"
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://es.dbpedia.org/property/lado","Manifestantes estudiantiles y opositores"
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://es.dbpedia.org/property/lado","http://es.dbpedia.org/resource/Fuerza_de_Defensa_Nacional_de_Burundi"
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://es.dbpedia.org/property/lado","http://es.dbpedia.org/resource/Consejo_Nacional_para_la_Defensa_de_la_Democracia_-_Fuerzas_para_la_Defensa_de_la_Democracia"
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://es.dbpedia.org/property/lado","Fuerzas Republicanas de Burundi"
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://es.dbpedia.org/property/lado","http://es.dbpedia.org/resource/Fuerzas_Nacionales_de_Liberación_de_Burundi"
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://es.dbpedia.org/property/lugar","Buyumbura,"
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://es.dbpedia.org/property/líder","Presidente Pierre Nkurunziza"
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Agathon_Rwasa"
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://es.dbpedia.org/property/líder","Comandante general Godefroid Niyombare"
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://es.dbpedia.org/property/métodos","Manifestaciones públicas, represión gubernamental"
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://es.dbpedia.org/property/nombre","Crisis política en Burundi de 2015"
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://dbpedia.org/ontology/wikiPageID",7239300
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://dbpedia.org/ontology/wikiPageRevisionID",122320137
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://dbpedia.org/ontology/wikiPageLength",16928
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Buyumbura"
