"subject","predicate","object"
"http://es.dbpedia.org/resource/Armen_Dorian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_Genocidio_Armenio"
"http://es.dbpedia.org/resource/Harutiun_Jangülian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_Genocidio_Armenio"
"http://es.dbpedia.org/resource/Parunak_Ferukhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_Genocidio_Armenio"
"http://es.dbpedia.org/resource/Parsegh_Shahbaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_Genocidio_Armenio"
"http://es.dbpedia.org/resource/Vartkes_Serengülian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_Genocidio_Armenio"
"http://es.dbpedia.org/resource/Karekin_Khajag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_Genocidio_Armenio"
"http://es.dbpedia.org/resource/Ardashes_Harutiunian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_Genocidio_Armenio"
"http://es.dbpedia.org/resource/Categoría:Víctimas_del_Genocidio_Armenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Víctimas_del_Genocidio_Armenio","http://www.w3.org/2000/01/rdf-schema#label","Víctimas del Genocidio Armenio"
"http://es.dbpedia.org/resource/Categoría:Víctimas_del_Genocidio_Armenio","http://www.w3.org/2004/02/skos/core#prefLabel","Víctimas del Genocidio Armenio"
"http://es.dbpedia.org/resource/Categoría:Víctimas_del_Genocidio_Armenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pena_de_muerte"
"http://es.dbpedia.org/resource/Categoría:Víctimas_del_Genocidio_Armenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Genocidio_armenio"
"http://es.dbpedia.org/resource/Categoría:Víctimas_del_Genocidio_Armenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Víctimas_de_violaciones_de_los_derechos_humanos"
"http://es.dbpedia.org/resource/Categoría:Víctimas_del_Genocidio_Armenio","http://dbpedia.org/ontology/wikiPageID",7889197
"http://es.dbpedia.org/resource/Categoría:Víctimas_del_Genocidio_Armenio","http://dbpedia.org/ontology/wikiPageRevisionID",98586235
"http://es.dbpedia.org/resource/Categoría:Víctimas_del_Genocidio_Armenio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Víctimas_del_Genocidio_Armenio?oldid=98586235&ns=14"
"http://es.dbpedia.org/resource/Diran_Chrakian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_Genocidio_Armenio"
"http://es.dbpedia.org/resource/Levon_Aghababyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_Genocidio_Armenio"
"http://es.dbpedia.org/resource/Daniel_Verugian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_Genocidio_Armenio"
"http://es.dbpedia.org/resource/Krikor_Zohrab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_Genocidio_Armenio"
"http://es.dbpedia.org/resource/Yenovk_Shahen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_Genocidio_Armenio"
"http://es.dbpedia.org/resource/Kegham_Parseghian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_Genocidio_Armenio"
"http://es.dbpedia.org/resource/Krikor_Torosian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_Genocidio_Armenio"
"http://es.dbpedia.org/resource/Rubén_Sevak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_Genocidio_Armenio"
"http://es.dbpedia.org/resource/Harutiun_Shahrigian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_Genocidio_Armenio"
"http://es.dbpedia.org/resource/Siamanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_Genocidio_Armenio"
"http://es.dbpedia.org/resource/Mari_Beyleryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_Genocidio_Armenio"
