"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrei_Kharlov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Jarlov"
"http://dbpedia.org/resource/Andrei_Kharlov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andréi_Jarlov"
"http://es.dbpedia.org/resource/Andréi_Jarlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andréi_Jarlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andréi_Jarlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andréi_Jarlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andréi_Jarlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andréi_Jarlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andréi_Jarlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andréi_Jarlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andréi_Jarlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andréi_Jarlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andréi_Jarlov","http://www.w3.org/2000/01/rdf-schema#label","Andréi Jarlov"
"http://es.dbpedia.org/resource/Andréi_Jarlov","http://www.w3.org/2000/01/rdf-schema#comment","Andréi Vasílievich Jarlov (en ruso: Андрей Васильевич Харлов, transliterado al inglés como Kharlov; 20 de noviembre de 1968 - 15 de junio de 2014) fue un gran maestro de ajedrez ruso.​"
"http://es.dbpedia.org/resource/Andréi_Jarlov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestros_internacionales_de_ajedrez"
"http://es.dbpedia.org/resource/Andréi_Jarlov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Andréi_Jarlov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Rusia"
"http://es.dbpedia.org/resource/Andréi_Jarlov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andréi_Jarlov"
"http://es.dbpedia.org/resource/Andréi_Jarlov","http://dbpedia.org/ontology/wikiPageID",6338567
"http://es.dbpedia.org/resource/Andréi_Jarlov","http://dbpedia.org/ontology/wikiPageRevisionID",126345051
"http://es.dbpedia.org/resource/Andréi_Jarlov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rebel.nl/kharlov.htm"
"http://es.dbpedia.org/resource/Andréi_Jarlov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Andrei_Kharlov"
"http://es.dbpedia.org/resource/Andréi_Jarlov","http://dbpedia.org/ontology/wikiPageLength",2673
"http://es.dbpedia.org/resource/Andréi_Jarlov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andréi_Jarlov?oldid=126345051&ns=0"
"http://es.dbpedia.org/resource/Andréi_Jarlov","http://dbpedia.org/ontology/abstract","Andréi Vasílievich Jarlov (en ruso: Андрей Васильевич Харлов, transliterado al inglés como Kharlov; 20 de noviembre de 1968 - 15 de junio de 2014) fue un gran maestro de ajedrez ruso.​"
"http://es.wikipedia.org/wiki/Andréi_Jarlov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andréi_Jarlov"
