"subject","predicate","object"
"http://es.dbpedia.org/resource/Rohrsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rohrsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rohrsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rohrsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rohrsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rohrsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rohrsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Rohrsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rohrsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rohrsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rohrsburg","http://www.w3.org/2000/01/rdf-schema#label","Rohrsburg"
"http://es.dbpedia.org/resource/Rohrsburg","http://www.w3.org/2000/01/rdf-schema#comment","Rohrsburg es un lugar designado por el censo ubicado en el condado de Columbia en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 164 habitantes y una densidad poblacional de 85 personas por km².​"
"http://es.dbpedia.org/resource/Rohrsburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zvht"
"http://es.dbpedia.org/resource/Rohrsburg","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Rohrsburg","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Rohrsburg","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Rohrsburg","http://xmlns.com/foaf/0.1/name","Rohrsburg"
"http://es.dbpedia.org/resource/Rohrsburg","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Columbia"
"http://es.dbpedia.org/resource/Rohrsburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.1331
"http://es.dbpedia.org/resource/Rohrsburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.4217
"http://es.dbpedia.org/resource/Rohrsburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Columbia_(Pensilvania)"
"http://es.dbpedia.org/resource/Rohrsburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Pensilvania"
"http://es.dbpedia.org/resource/Rohrsburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rohrsburg"
"http://es.dbpedia.org/resource/Rohrsburg","http://es.dbpedia.org/property/densidad",85
"http://es.dbpedia.org/resource/Rohrsburg","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rohrsburg","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Rohrsburg","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Rohrsburg","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Rohrsburg","http://es.dbpedia.org/property/mapa","Map of Rohrsburg, Columbia County, Pennsylvania Highlighted.png"
"http://es.dbpedia.org/resource/Rohrsburg","http://es.dbpedia.org/property/nombre","Rohrsburg"
"http://es.dbpedia.org/resource/Rohrsburg","http://es.dbpedia.org/property/nombreOficial","Rohrsburg"
"http://es.dbpedia.org/resource/Rohrsburg","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Rohrsburg","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Columbia"
"http://es.dbpedia.org/resource/Rohrsburg","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Rohrsburg","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Rohrsburg","http://es.dbpedia.org/property/población",154
"http://es.dbpedia.org/resource/Rohrsburg","http://es.dbpedia.org/property/poblaciónAño",2000
