"subject","predicate","object"
"http://es.dbpedia.org/resource/Arizona_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Arizona"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol americano de Arizona"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Arizona","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol americano de Arizona"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Arizona"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Arizona","http://dbpedia.org/ontology/wikiPageID",6338496
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",75077300
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_americano_de_Arizona?oldid=75077300&ns=14"
"http://es.dbpedia.org/resource/State_Farm_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Arizona"
"http://es.dbpedia.org/resource/Sun_Devil_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Arizona"
