"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulevar_(Metropolitano)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)"
"http://es.dbpedia.org/resource/Bulevar_(Metropolitano)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://www.w3.org/2000/01/rdf-schema#label","Estadio Unión (Metropolitano)"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://www.w3.org/2000/01/rdf-schema#comment","Estadio Unión es una estación del Metropolitano en Lima. Está ubicada en la intersección de la avenida Escuela Militar con el jirón Los Deportes en el distrito de Barranco. Está rodeada por una zona residencial."
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://xmlns.com/foaf/0.1/name","Estadio Unión"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://xmlns.com/foaf/0.1/homepage","http://www.metropolitano.com.pe"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metropolitano"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Unión_(Metropolitano)"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://es.dbpedia.org/property/accesible",15
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Bulevar_(Metropolitano)"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://es.dbpedia.org/property/colorFondo","#56C8E2"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://es.dbpedia.org/property/colorTítulo","#19459D"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://es.dbpedia.org/property/dirección","Av. Escuela Militar con Jr. Los Deportes"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_de_Barranco"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://es.dbpedia.org/property/fin","Terminal Matellini"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://es.dbpedia.org/property/inaugurada","noviembre de 2009"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://es.dbpedia.org/property/inicio","Terminal Naranjal"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://es.dbpedia.org/property/línea",100
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://es.dbpedia.org/property/nombre","Estadio Unión"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://es.dbpedia.org/property/plataformas",2
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://es.dbpedia.org/property/propietario",60
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Escuela_Militar_(Metropolitano)"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://es.dbpedia.org/property/tipoUso","Expreso"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://es.dbpedia.org/property/tipoUso","Regular"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://es.dbpedia.org/property/uso",20
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://es.dbpedia.org/property/web","www.metropolitano.com.pe"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://dbpedia.org/ontology/wikiPageID",6346824
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://dbpedia.org/ontology/wikiPageRevisionID",130244754
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metropolitano.com.pe/"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protransporte.gob.pe/"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://dbpedia.org/ontology/wikiPageLength",3045
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://dbpedia.org/ontology/address","Av. Escuela Militarcon Jr. Los Deportes"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://dbpedia.org/ontology/numberOfPlatformLevels",2
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Escuela_Militar_(Metropolitano)"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Bulevar_(Metropolitano)"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Unión_(Metropolitano)?oldid=130244754&ns=0"
"http://es.dbpedia.org/resource/Estadio_Unión_(Metropolitano)","http://dbpedia.org/ontology/abstract","Estadio Unión es una estación del Metropolitano en Lima. Está ubicada en la intersección de la avenida Escuela Militar con el jirón Los Deportes en el distrito de Barranco. Está rodeada por una zona residencial."
